"model","formula","verdict","TGBAnosat.time","TGBAnosat.mem","TGBAnosat.term","TGBAsat.time","TGBAsat.mem","TGBAsat.term","TGTAnosat.time","TGTAnosat.mem","TGTAnosat.term","TGTAsat.time","TGTAsat.mem","TGTAsat.term"
"bakery.4","G(P_2.max<=0 | (GP_0.max<=3 R (P_1=CS M Gchoosing[1]!=1)))",1,14.66,429088,"OK",14.43,460692,"OK",11.37,321728,"OK",1.79,82708,"OK"
"at.5","FG!x<=6",0,156.14,1457804,"OK",155.45,1458064,"OK",167.75,1443456,"OK",19.21,470756,"OK"
"bopdp.3","G(((Calc=calc_data & ((G!ap_interrupt<=18 & FIOP!=w_stand_by) | (Fap_interrupt<=18 & G!IOP!=w_stand_by))) | (!Calc=calc_data & ((Fap_interrupt<=18 & FIOP!=w_stand_by) | G(!IOP!=w_stand_by & !ap_interrupt<=18)))) U Interrupt_Generator!=generate)",0,0.59,52968,"OK",0.58,53008,"OK",0.53,52428,"OK",0.14,37828,"OK"
"lann.7","G(P_3.v>7 | channel_link_2!=ready) | GP_2.v<=13",1,0.51,46900,"OK",0.48,46900,"OK",0.59,49800,"OK",0.24,37752,"OK"
"pgm_protocol.8","F(!sender=s1_2 | (TXW_TRAIL<=0 & receiver=r0)) | (!NR.buf_2[3]>9 W !NR=q_out_3)",1,540.96,1519660,"OK",576.99,1550216,"OK",754.35,1442808,"OK",498.88,1386768,"OK"
"lifts.7","F(relay[3]<1 & Lift_2!=passive & ((!Lift_1=r2 & ((relay[1]>19 & !Lift_0!=q3) | (Lift_0!=q3 & !relay[1]>19))) | (Lift_1=r2 & ((!Lift_0!=q3 & !relay[1]>19) | (Lift_0!=q3 & relay[1]>19)))))",1,372,1396984,"OK",378.37,1475304,"OK",425.65,1478712,"OK",85.93,1307856,"OK"
"reader_writer.3","G!reader_10=idle | (writer_3!=idle & G(writer_13!=writing | !writer_10!=idle)) | (!writer_3!=idle & F(writer_10!=idle & !writer_13!=writing))",0,0.19,40548,"OK",0.19,40568,"OK",0.26,44944,"OK",0.13,39824,"OK"
"production_cell.6","(Press!=done R !Robot=Atable) | ((Plate_0=wait_table & Plate_8=wait_deposit) R Table!=up_full)",1,311.27,1434768,"OK",287.69,1438392,"OK",308.96,1511244,"OK",170.46,1387336,"OK"
"lamport_nonatomic.5","(P_1=p6 U ((P_3=w3 & !P_2=p3) | (P_2=p3 & !P_3=w3))) M (NonatomicVar_4.x<=8 | !P_2=p8)",1,41.48,1176092,"OK",39.94,1169208,"OK",41.83,1099908,"OK",6.85,238948,"OK"
"lifts.7","FG!Lift_2!=r2",0,365.88,1444232,"OK",385.06,1481628,"OK",329.22,1428472,"OK",18.19,479964,"OK"
"pgm_protocol.8","G((F!clock=tick & (receiver.RXW[4]!=2 | !NS_time[3]!=6)) | (NS_time[3]!=6 & !receiver.RXW[4]!=2 & Gclock=tick))",0,959.51,1541184,"OK",721.54,1540340,"OK",602.4,1556088,"OK",231.29,1350112,"OK"
"peterson.5","(P_3.k<=0 & ((G!P_2!=wait U !P_3.k!=3) R F!pos[3]<=2)) | (!P_3.k<=0 & ((FP_2!=wait R P_3.k!=3) U Gpos[3]<=2))",1,468.49,1485384,"OK",489.47,1569940,"OK",557.61,1514312,"OK",28.99,834796,"OK"
"bakery.4","P_1!=wait | (!P_0=choose U G((!P_2!=choose & !number[1]<0) | (number[1]<0 & P_2!=choose)))",1,8.64,263460,"OK",8.24,264064,"OK",11.21,311496,"OK",5.33,169236,"OK"
"lifts.7","G(Lift_2=r3 & Lift_2!=a_move) M !relay[1]>19",0,391.64,1425236,"OK",414.41,1439980,"OK",364.6,1404200,"OK",20.23,523644,"OK"
"lifts.7","Lift_3!=passive | G(((!Lift_0=r4 M !Lift_1.m!=24) & !Lift_1=q3) | (Lift_1=q3 & (Lift_0=r4 W Lift_1.m!=24)))",1,649.82,1397308,"OK",452.7,1417628,"OK",677.23,1470096,"OK",52.2,1211880,"OK"
"at.5","(((t[3]<=6 | !P_0!=p12) M P_0!=p4) R P_0=NCS) U P_3=p2",0,34.67,803192,"OK",33.11,828704,"OK",28.54,635084,"OK",3.78,120620,"OK"
"lamport.7","G(P_3!=q2 | (GP_0=e1 R (P_3=q2 M Gb[1]!=4)))",1,663.57,2158580,"OK",1478.74,1613576,"OK",690.14,1770376,"OK",14.34,329428,"OK"
"production_cell.6","((Plate_3=wait_table | !Plate_3=wait_press) & (((Robot.at_press<=1 R Press=done) & F!done<6) | (Gdone<6 & (!Robot.at_press<=1 U !Press=done)))) | (Plate_3=wait_press & !Plate_3=wait_table & ((F!done<6 & (!Robot.at_press<=1 U !Press=done)) | (Gdone<6 & (Robot.at_press<=1 R Press=done))))",1,285.36,1437516,"OK",288.05,1440496,"OK",356,1294980,"OK",220.09,1349796,"OK"
"lann.7","GF(!P_2.v<=13 | GF!P_4.v<=4)",1,173.83,1316676,"OK",158.31,1316696,"OK",293.46,1362892,"OK",29.1,811756,"OK"
"brp2.3","F((K!=start W Receiver=frame_reported) & ((Sender!=next_frame & !L!=BAD) | (L!=BAD & !Sender!=next_frame))) W SClient=send_req",0,5.16,160688,"OK",4.81,161220,"OK",5.66,172280,"OK",1.92,86192,"OK"
"lann.6","((P_3!=wait & (F!channel_link_2!=tr U !P_2.v<=13)) | (!P_3!=wait & (Gchannel_link_2!=tr R P_2.v<=13))) W Fchannel_link_3=ready",1,1418.06,3630632,"OK",1521.71,3695476,"OK",NA,NA,"Timeout",593.41,2293420,"OK"
"bakery.4","!P_2!=CS M (P_0.j<=3 & GFP_0=NCS)",1,25.43,716596,"OK",23.86,716108,"OK",25.71,612184,"OK",5.31,162600,"OK"
"elevator.4","FG((Servis!=r & !floor_queue_1_act<=0) | (floor_queue_1_act<=0 & !Servis!=r))",0,126.45,1382512,"OK",119.38,1381040,"OK",99.1,1319324,"OK",27.35,896576,"OK"
"lamport.7","((P_4!=q4 & !P_3=q22) | (P_3=q22 & !P_4!=q4)) U G(P_4=q5 & FP_3!=e1)",0,95.05,1308712,"OK",85.14,1311016,"OK",88.84,1309440,"OK",3.48,122876,"OK"
"bopdp.3","G((F!IOP!=down_verified & F((IOP!=wait_response & GIOP!=disable_lsl_interrupt) | (!IOP!=wait_response & F!IOP!=disable_lsl_interrupt))) | G(IOP!=down_verified & ((IOP!=wait_response & F!IOP!=disable_lsl_interrupt) | (!IOP!=wait_response & GIOP!=disable_lsl_interrupt))))",1,729.43,1384300,"OK",732.63,1382420,"OK",527.26,1323180,"OK",108.9,1320272,"OK"
"lamport.7","(P_4.j<=4 & P_4=q4) | ((!P_4=p R !b[1]!=4) M F!P_4=q2)",0,477.15,1465796,"OK",287.13,1475772,"OK",442.64,1447008,"OK",4.92,148684,"OK"
"lifts.7","F((FGEnvironment!=pressed_down_0 U (Lift_2!=q1 R Lift_0.pos!=33)) | !Lift_3!=wait)",1,451.48,1415848,"OK",384.4,1473480,"OK",429.55,1419568,"OK",24.55,629272,"OK"
"production_cell.6","(F!Sensor.count<=4 & ((Robot!=Bpress & !Deposit=wait) W !Belt=got_new)) | (GSensor.count<=4 & ((Deposit=wait | !Robot!=Bpress) M Belt=got_new))",0,284.16,1441996,"OK",284.1,1439848,"OK",363.85,1446800,"OK",231.78,1721436,"OK"
"fischer.5","FP_1=wait R (P_5=CS M !P_5=wait)",0,166.49,1365264,"OK",159.48,1393712,"OK",147.3,1361844,"OK",10.95,329356,"OK"
"lamport.7","G(((P_1=e1 & G!P_2=NCS) | (!P_1=e1 & FP_2=NCS)) M (P_2=p M P_2!=q2))",0,117.06,1344336,"OK",132.2,1406612,"OK",96.72,1339256,"OK",3.63,126048,"OK"
"pgm_protocol.8","NR.buf_2[6]<=9 & ((RXW_TRAIL<=7 & (!NS_time[3]!=6 M element.rs[4]<=9)) M receiver=r0)",0,723.23,1547092,"OK",701.69,1545528,"OK",535.19,1494344,"OK",306.27,1361692,"OK"
"bopdp.3","F((!Interrupt_Generator.no_lsl_ints<28 M !IOP=insert_noop) W (IOP!=enable_lsl_interrupt W !IOP!=wake_up))",1,8.78,301860,"OK",8.22,306312,"OK",12.66,400296,"OK",5.12,204044,"OK"
"lamport.7","(FP_2=q4 R (P_4!=e1 U P_1=q4)) R (b[3]<=0 M P_2!=q4)",1,1101.36,3283748,"OK",1694.25,3440984,"OK",NA,NA,"Timeout",99.38,1404896,"OK"
"lamport.7","(P_4=e1 W GP_4!=q2) U (P_4=q3 & ((!P_3=e1 & !P_3!=NCS) | (P_3=e1 & P_3!=NCS)))",0,20.14,521696,"OK",18.83,522244,"OK",19.44,493168,"OK",1.3,61572,"OK"
"reader_writer.3","FG(((reader_8=idle & !reader_13!=reading) R !writer_5=idle) U !writer_13!=writing)",0,0.23,42532,"OK",0.23,43296,"OK",0.44,51696,"OK",0.16,41564,"OK"
"bakery.4","Fchoosing[0]<0 | (F!P_0=choose & G!P_0.max<=3) | (GP_0=choose & FP_0.max<=3)",0,9.06,269140,"OK",8.57,269160,"OK",11.99,319528,"OK",4.2,140460,"OK"
"elevator.4","!floor_queue_3[2]!=3 M (floor_queue_1[2]<2 & GFfloor_queue_2[2]<3)",1,211.65,1386288,"OK",192.98,1381404,"OK",178.7,1335164,"OK",31.52,898260,"OK"
"phils.8","(G!phil_15!=eat & ((!phil_5=one & Gfork[12]<2) | (phil_5=one & F!fork[12]<2))) | (Fphil_15!=eat & ((!phil_5=one & F!fork[12]<2) | (phil_5=one & Gfork[12]<2)))",0,0.14,36020,"OK",0.14,36068,"OK",0.19,39096,"OK",0.03,32588,"OK"
"fischer.5","!P_1=CS & ((!t[4]!=5 & F!Timer=q) | (t[4]!=5 & GTimer=q))",1,99.83,1304860,"OK",100.9,1305620,"OK",201.29,1414168,"OK",13.72,382776,"OK"
"reader_writer.3","F(writer_13=writing & G(writer_10!=idle M control!=writer_active))",0,0.19,39848,"OK",0.18,39892,"OK",0.21,41360,"OK",0.08,35992,"OK"
"bopdp.3","lsl_command<=12 & ((AP!=stand_by & (!lsl_interrupt_ex!=16 M IOP=noise)) M IOP!=down_expected)",0,0.81,56992,"OK",0.73,57084,"OK",0.61,55208,"OK",0.4,48432,"OK"
"fischer.5","Gt[5]<=3 R (P_6=try R !P_3=CS)",1,205.67,1412700,"OK",206.69,1345428,"OK",116.91,1301868,"OK",16.12,454400,"OK"
"production_cell.6","((Plate_5!=wait_press & Robot!=Apress) M Table!=up_full) W (Plate_7=wait_deposit | FPlate_4!=wait_deposit)",1,305.71,1441660,"OK",324.57,1442364,"OK",425.7,1488664,"OK",208.16,1367644,"OK"
"lamport_nonatomic.5","F((P_2=p3 | P_2=p8) W GFP_1=p8) U P_1.v<0",0,37.15,974920,"OK",71.32,1311100,"OK",195.11,1363192,"OK",10.69,339328,"OK"
"reader_writer.3","Gwriter_2=writing M ((!reader_10!=idle & (writer_9!=idle U !reader_6=reading)) | (reader_10!=idle & (!writer_9!=idle R reader_6=reading)))",0,0.18,40160,"OK",0.17,40284,"OK",0.17,41492,"OK",0.09,38280,"OK"
"bakery.4","G(P_0!=choose & (!P_1!=CS | Fchoosing[0]<0))",0,0.35,37420,"OK",0.63,37516,"OK",0.37,36212,"OK",0.29,31288,"OK"
"peterson.5","((P_3!=q3 M pos[3]!=3) | (!pos[2]<=1 & !P_0!=CS) | (pos[2]<=1 & P_0!=CS)) W GP_3!=q2",1,303.7,1404372,"OK",405.07,1439280,"OK",1084.02,1651864,"OK",66.91,1296400,"OK"
"peterson.5","F(((!step[3]<1 & ((!P_1.j<1 & !P_3=wait) | (P_1.j<1 & P_3=wait))) | (step[3]<1 & ((P_3=wait & !P_1.j<1) | (P_1.j<1 & !P_3=wait)))) R (P_2=q3 U pos[3]!=3))",1,51.26,1258668,"OK",46.75,1264012,"OK",50.77,1286696,"OK",14.43,441872,"OK"
"lamport.7","((P_3=NCS R ((P_4=p & !P_3=q4) | (P_3=q4 & !P_4=p))) R P_4=e1) M P_4!=q3",0,68.27,1303816,"OK",67.61,1305100,"OK",68.82,1299128,"OK",2.19,87764,"OK"
"phils.8","Gphil_5!=finish & F(!phil_7=finish & !fork[11]<=1)",0,0.15,35532,"OK",0.15,35564,"OK",0.22,39564,"OK",0.02,30808,"OK"
"pgm_protocol.8","SN.buf_1[1]<=10 | (NR.buf_1[3]>7 R sender=s0_3) | (NS.buf_0[4]<=6 W !NS_time[0]<=7)",1,521.69,1547908,"OK",552.35,1551032,"OK",750.52,1612240,"OK",401,1460160,"OK"
"peterson.5","(G(!P_2!=wait | G!step[1]<0) & (!step[2]<=2 U !P_3=NCS)) | ((step[2]<=2 R P_3=NCS) & F(P_2!=wait & Fstep[1]<0))",0,85.82,1299100,"OK",75.62,1300536,"OK",73.83,1299332,"OK",16.88,518220,"OK"
"brp2.3","W<=5 M (Sender.i<3 & GF(Receiver.exp_ab!=14 & GK=BAD))",0,4.6,146440,"OK",4.53,147608,"OK",5.68,173136,"OK",2.46,99296,"OK"
"lann.6","F(!P_2=wait | (channel_link_2.v!=19 & P_3=got_msg)) | (!channel_link_2!=ready W !channel_link_3=tr)",1,1673.55,3617880,"OK",1456.23,3586604,"OK",NA,NA,"Timeout",501.37,2052532,"OK"
"lann.6","(P_2!=wait W (channel_link_3!=tr | F!channel_link_2=ready)) | (!P_3.v>7 U !P_3=wait)",1,1407.82,3628424,"OK",1703.26,3477988,"OK",NA,NA,"Timeout",661.91,2025116,"OK"
"lann.6","(Gchannel_link_3!=tr R channel_link_1!=tr) | (F!P_0.status!=0 R P_0=got_msg)",0,1.08,62252,"OK",1.13,62808,"OK",2.37,120900,"OK",1.82,94168,"OK"
"peterson.5","P_1!=NCS | GF((G!P_1!=NCS & (!P_2.j<1 W !P_2=NCS)) | (FP_1!=NCS & (P_2.j<1 M P_2=NCS)))",1,707.32,1466788,"OK",712.67,1674724,"OK",897.1,1724504,"OK",39.69,1117176,"OK"
"bakery.4","F!P_1=for_loop & ((!P_0!=choose & !P_1.j!=1) | (P_0!=choose & P_1.j!=1))",1,8.65,263440,"OK",13.6,263080,"OK",11.3,309024,"OK",8.58,164136,"OK"
"bopdp.3","(lsl_interrupt_ex!=16 | AP_Interrupt_Handler!=insert_noop) & F(!IOP=issue_lsl_up & !AP_Interrupt_Handler!=ap_int_service)",1,3.77,151216,"OK",3.54,151464,"OK",5.24,193108,"OK",1.38,76188,"OK"
"lann.6","G((G!P_2!=got_msg & (((!P_1=wait & !P_2.status<1) | (P_2.status<1 & P_1=wait)) W P_2=got_msg)) | (FP_2!=got_msg & (((P_1=wait & !P_2.status<1) | (P_2.status<1 & !P_1=wait)) M !P_2=got_msg)))",0,0.46,44712,"OK",0.42,45332,"OK",0.48,46396,"OK",0.27,40152,"OK"
"brp2.3","RClient=ok R (((!Sender.rc<=15 & !SClient=nok) | (Sender.rc<=15 & SClient=nok)) W FSender!=wait_ack)",1,4.33,143928,"OK",4.14,143976,"OK",5.36,163704,"OK",1.38,74296,"OK"
"lann.7","(!P_2=wait & (Gchannel_link_1!=ready R F!P_4=wait)) | (P_2=wait & (F!channel_link_1!=ready U GP_4=wait))",0,440.16,1494352,"OK",566.7,1441384,"OK",738.52,1621596,"OK",206.65,1463608,"OK"
"lann.6","P_0!=wait U G((!P_2.status<1 & (Fchannel_link_0=ready W GP_0=CS)) | (P_2.status<1 & (G!channel_link_0=ready M F!P_0=CS)))",1,569.49,2146164,"OK",835.24,2151372,"OK",781.36,1608324,"OK",156.31,1426768,"OK"
"reader_writer.3","F(!writer_0!=idle | (reader_7=idle & writer_5!=writing)) | (!reader_2!=idle W !control!=q_error)",1,0.19,40856,"OK",0.18,40876,"OK",0.37,49056,"OK",0.16,41292,"OK"
"peterson.5","F!P_2!=q2 W F((P_3=wait & pos[3]!=3 & !pos[0]!=1) | (pos[0]!=1 & (!pos[3]!=3 | !P_3=wait)))",1,47.43,1257280,"OK",47.01,1259628,"OK",73.28,1303424,"OK",15.66,469024,"OK"
"lamport_nonatomic.5","(G!P_1.i<=6 & (GNonatomicVar_1=r R (P_1=p61 W P_2.v<=5))) | (FP_1.i<=6 & (F!NonatomicVar_1=r U (!P_1=p61 M !P_2.v<=5)))",0,45.78,1223548,"OK",57.37,1304072,"OK",37.18,927424,"OK",3.93,149440,"OK"
"production_cell.6","(!Plate_9!=wait_table & (FTable=up_empty | (!Plate_8=wait_deposit W (!Table=up_full R !Plate_6!=wait_table)))) | (Plate_9!=wait_table & G!Table=up_empty & (Plate_8=wait_deposit M (Table=up_full U Plate_6!=wait_table)))",0,0.11,38084,"OK",0.14,38092,"OK",0.14,41052,"OK",0.21,40608,"OK"
"bopdp.3","FG(some_data<=3 & FG!LSL_Driver!=react)",0,4.6,176604,"OK",4.5,182120,"OK",4.85,177956,"OK",1.1,66936,"OK"
"bopdp.3","FLSL_Driver=stand_by & FAP_Interrupt_Handler.old_cur<4",1,3.79,151000,"OK",3.55,151200,"OK",4.68,173204,"OK",1.17,67808,"OK"
"bakery.4","(P_1!=wait | Gchoosing[0]<0) U ((P_1!=choose R P_2!=CS) M P_1=CS)",0,3.52,131004,"OK",4.18,130772,"OK",3.4,121144,"OK",1.19,55044,"OK"
"peterson.5","(P_2!=q3 & ((G!P_1!=wait & F!step[3]<1) | (FP_1!=wait & Gstep[3]<1))) | (!P_2!=q3 & ((FP_1!=wait & F!step[3]<1) | G(step[3]<1 & !P_1!=wait)))",1,50.88,1260376,"OK",46.69,1259992,"OK",69.48,1313580,"OK",21.29,609012,"OK"
"phils.8","FG(fork[15]<=0 & FG!phil_6!=think)",1,0.31,42032,"OK",0.36,44984,"OK",0.37,45512,"OK",0.03,30992,"OK"
"peterson.5","(GP_3!=wait & ((P_1=NCS & !P_0!=wait) | G!P_3!=wait)) | (F!P_3!=wait & FP_3!=wait & (P_0!=wait | !P_1=NCS))",1,52.17,1264824,"OK",46.66,1262516,"OK",76.71,1309548,"OK",25,703244,"OK"
"fischer.5","(P_0=NCS W P_3=CS) | GFP_4=CS",1,237.93,1531476,"OK",217.2,1434152,"OK",283.59,1575556,"OK",53.51,1271104,"OK"
"lamport_nonatomic.5","!P_2=p3 & FP_0.v>1 & (FNonatomicVar_1.v<4 R P_1=NCS)",0,25.22,687096,"OK",23.34,686684,"OK",31.81,815568,"OK",5.08,191760,"OK"
"bakery.4","G(number[1]<0 | P_0!=NCS) | GP_1.j!=4",1,8.81,267916,"OK",8.23,267692,"OK",10.27,275008,"OK",3.06,113896,"OK"
"lamport_nonatomic.5","(P_0.i!=1 & (P_2.v<=5 U P_1.i<=6) & FP_3=p6) R NonatomicVar_1.x!=9",1,231.38,1450808,"OK",221.85,1463668,"OK",365.14,1424532,"OK",8.52,275012,"OK"
"lann.7","FP_0!=CS & Fchannel_link_2!=ready",1,87.62,1304804,"OK",85.53,1308420,"OK",112.18,1309448,"OK",24.49,706076,"OK"
"production_cell.6","(FPlate_5=new & !Plate_7=new) | (Plate_7=new & G!Plate_5=new) | F(Plate_6=wait_belt & !Plate_7=new)",1,683.02,1572912,"OK",716.45,1525000,"OK",998.58,1565968,"OK",262.42,1870628,"OK"
"reader_writer.3","(writer_7!=writing & !writer_13=idle & !reader_2!=idle & !reader_9!=idle & F!writer_4!=writing) | (Gwriter_4!=writing & (writer_13=idle | reader_2!=idle | reader_9!=idle | !writer_7!=writing))",1,0.21,40432,"OK",0.18,40464,"OK",0.37,48712,"OK",0.17,41736,"OK"
"bakery.4","choosing[0]<0 | (G!P_1!=for_loop M (!P_1=for_loop M FP_2.max>0))",0,12.58,365712,"OK",11.68,365824,"OK",12.08,333216,"OK",4.39,146224,"OK"
"lamport.7","((!P_3=NCS M GP_0=q22) & (P_1=e1 R !P_2=q2)) | ((!P_1=e1 U P_2=q2) & (P_3=NCS W F!P_0=q22))",1,322.82,1589716,"OK",431.67,1486660,"OK",707.58,1648780,"OK",20.36,520216,"OK"
"production_cell.6","FPlate_2=wait_table | (!Plate_0=wait_table W (Plate_4=wait_press & (!Robot!=wait M !Robot.at_press<=1)))",1,1129.49,2215868,"OK",1227.39,2257900,"OK",1494.2,2414080,"OK",974.56,2056676,"OK"
"bopdp.3","(!LSL_Interrupt_Handler=interrupt_received & (!IOP!=wait_for_down W F!IOP!=insert_noop) & G!IOP!=disable_lsl_interrupt) | ((LSL_Interrupt_Handler=interrupt_received | FIOP!=disable_lsl_interrupt) & (IOP!=wait_for_down M GIOP!=insert_noop))",1,0.66,55032,"OK",0.62,55152,"OK",1.08,71204,"OK",0.35,45600,"OK"
"peterson.5","(!P_3.k<=0 & (GP_2=q2 | (pos[0]!=1 & F!P_0!=q3))) | (P_3.k<=0 & F!P_2=q2 & (!pos[0]!=1 | GP_0!=q3))",1,6.16,220696,"OK",5.74,220884,"OK",8.43,289260,"OK",3.93,156356,"OK"
"bopdp.3","F(AP!=stand_by & !lsl_command<=12) W (!enabled_lsl_interrupt<22 R IOP=disable_lsl_interrupt)",0,4.93,182176,"OK",4.79,184296,"OK",6.69,227440,"OK",0.95,62424,"OK"
"lann.7","(!P_1!=CS W !channel_link_3=tr) W F(P_4!=got_msg & channel_link_4!=ready)",1,86.93,1307828,"OK",86.61,1304564,"OK",155.32,1318096,"OK",41.15,1136188,"OK"
"lamport_nonatomic.5","F(P_0=p6 & P_2=w3 & ((!NonatomicVar_3.x<=2 & ((P_4=p8 & !P_1=p61) | (P_1=p61 & !P_4=p8))) | (NonatomicVar_3.x<=2 & ((!P_4=p8 & !P_1=p61) | (P_1=p61 & P_4=p8)))))",1,67.09,1301100,"OK",60.47,1300736,"OK",156.51,1317948,"OK",12.89,388188,"OK"
"peterson.5","(P_1.j<=0 | !P_1=q3) & (P_1.j<=0 | !P_2!=q3 | !P_1=CS)",1,50.55,1257052,"OK",46.25,1257972,"OK",74.11,1304304,"OK",20.72,616660,"OK"
"pgm_protocol.8","(GRN.buf_0[0]>0 M Freceiver.outdata>0) M !NR.buf_2[3]>9",0,847.09,1602672,"OK",804.89,1570796,"OK",671.32,1551184,"OK",299.26,1450188,"OK"
"peterson.5","G(pos[2]<=2 | P_0.j!=1) | Gstep[1]<0",1,70.94,1301740,"OK",63.96,1304176,"OK",71.84,1303644,"OK",21.8,616732,"OK"
"production_cell.6","F!Robot.at_press!=7 & F((F!Plate_5!=wait_press & F!Plate_5=new) | G(Plate_5=new & Plate_5!=wait_press))",0,NA,NA,"Timeout",1178.05,2123020,"OK",NA,NA,"Timeout",140.57,2204076,"OK"
"lifts.7","FLift_1=a_msg U GEnvironment=pressed_up_0",0,614.2,1590132,"OK",814.12,1680004,"OK",498.73,1445308,"OK",36.39,853728,"OK"
"bopdp.3","(!LSL_Interrupt_Handler!=lsl_int_service & !IOP=send_active_command) | (IOP=send_active_command & LSL_Interrupt_Handler!=lsl_int_service) | (!LSL_Driver=stand_by & G!LSL_Interrupt_Handler=interrupt_received) | (LSL_Driver=stand_by & FLSL_Interrupt_Handler=interrupt_received)",1,3.94,151292,"OK",3.68,151552,"OK",5.25,197000,"OK",1.4,76052,"OK"
"reader_writer.3","G((F!writer_0!=writing & (reader_8!=reading | !reader_1=idle)) | (reader_1=idle & !reader_8!=reading & Gwriter_0!=writing))",1,0.35,45552,"OK",0.33,45880,"OK",0.68,55104,"OK",0.19,40092,"OK"
"production_cell.6","G(((!Deposit.k<=1 | !Press.k<=5) & (!done<6 | GPlate_8=new)) | (Deposit.k<=1 & Press.k<=5 & done<6 & F!Plate_8=new))",0,35.03,1011820,"OK",35.43,1012644,"OK",31.01,737588,"OK",10.56,357072,"OK"
"fischer.5","(P_0=CS | P_2=NCS) & GFP_2=try",1,160.43,1338948,"OK",159.77,1341044,"OK",171.43,1361476,"OK",17.34,454480,"OK"
"lamport.7","(G!P_4!=q2 & (P_3!=q5 W ((P_3=q1 | !b[4]>2) R P_3!=NCS))) | (FP_4!=q2 & (!P_3!=q5 M ((b[4]>2 & !P_3=q1) U !P_3!=NCS)))",0,16.88,440744,"OK",15.43,440880,"OK",16.55,418116,"OK",1.14,57024,"OK"
"peterson.5","((step[1]<0 & P_2!=NCS) M P_1!=wait) | G((P_1=NCS & !P_0!=q3) | (P_0!=q3 & !P_1=NCS))",0,4.52,174684,"OK",4.13,174472,"OK",5.38,195916,"OK",2.63,113940,"OK"
"lifts.7","(Lift_3!=wait & (Lift_3!=r4 | !Lift_3=r4)) W (Environment=pressed_up_1 R FLift_3=r2)",0,806.23,1588124,"OK",804.36,1613448,"OK",770.61,1687500,"OK",32.19,752992,"OK"
"lann.6","(P_0.v!=4 & F!P_0.v!=4) | (channel_link_2!=tr & !P_1!=CS) | (P_1!=CS & !channel_link_2!=tr)",0,1501.89,3921952,"OK",1614.16,3741248,"OK",NA,NA,"Timeout",322.15,1370056,"OK"
"reader_writer.3","(G!writer_5!=writing M G(!reader_2!=reading | !writer_3!=idle)) M writer_10=idle",0,0.25,42132,"OK",0.23,42212,"OK",0.46,51588,"OK",0.15,40540,"OK"
"brp2.3","GK!=in_transit | F(!K.triple!=11 R ((SClient!=nok & !File!=14) | (File!=14 & !SClient!=nok)))",0,4.8,149668,"OK",4.46,150260,"OK",5.38,167356,"OK",1.69,81088,"OK"
"reader_writer.3","FG!writer_13!=writing | (Gwriter_1!=idle M Gwriter_10=idle)",0,0.23,41676,"OK",0.21,41720,"OK",0.32,45704,"OK",0.12,38344,"OK"
"fischer.5","(P_0=NCS & !P_4=NCS & (P_2=NCS M P_3=wait)) | ((!P_2=NCS W !P_3=wait) & (P_4=NCS | !P_0=NCS))",1,115.08,1296072,"OK",98.56,1299264,"OK",172.45,1382936,"OK",139.73,1875600,"OK"
"phils.8","fork[6]<2 U (fork[14]<=2 W (((phil_11=think | fork[5]<0) & F!phil_12!=think) | (!phil_11=think & !fork[5]<0 & Gphil_12!=think)))",1,0.14,37024,"OK",0.13,37080,"OK",0.27,43584,"OK",0.05,34700,"OK"
"elevator.4","FG(Elevator.going_to>1 & FG!floor_queue_2[0]<=3)",0,107.54,1307752,"OK",114.26,1356052,"OK",112.79,1354204,"OK",47.03,1285376,"OK"
"phils.8","G(((!phil_8=finish & !phil_9=think & (phil_1!=one W phil_7!=one)) | ((phil_8=finish | phil_9=think) & (!phil_1!=one M !phil_7!=one))) M phil_13!=eat)",1,1.64,96300,"OK",1.96,111832,"OK",3.44,164252,"OK",0.21,41788,"OK"
"lann.6","G(FP_2.status<1 & GP_3.status<=12) R (P_3=CS R P_1=wait)",0,0.17,33496,"OK",0.17,33524,"OK",0.15,33096,"OK",0.09,30680,"OK"
"bakery.4","FP_2=for_loop U G(!choosing[1]!=1 & FP_2.max!=4)",0,18.26,448612,"OK",16.96,486724,"OK",13.64,372508,"OK",4.91,161608,"OK"
"peterson.5","FG(step[1]<0 & FG!P_0!=CS)",0,48.13,1259624,"OK",80.28,1260600,"OK",50.07,1235816,"OK",28.47,485204,"OK"
"lann.6","((P_2!=wait W channel_link_0!=ready) | (P_0=CS R channel_link_1!=ready)) M FP_2!=wait",1,1408.37,3793400,"OK",1557.81,3544604,"OK",NA,NA,"Timeout",1097.36,2919392,"OK"
"reader_writer.3","writer_10=idle U (writer_10=idle R ((reader_2!=idle W writer_5!=writing) M !writer_10!=writing))",0,0.21,41372,"OK",0.2,41704,"OK",0.37,47924,"OK",0.14,40084,"OK"
"lamport_nonatomic.5","G(!NonatomicVar_1=r U P_0.v>1) U P_2=p3",0,4.48,178088,"OK",4.25,178352,"OK",3.4,141996,"OK",0.44,57544,"OK"
"reader_writer.3","(G!reader_11!=idle U Gwriter_2!=idle) U Greader_10!=idle",0,0.25,42644,"OK",0.22,42740,"OK",0.33,46104,"OK",0.11,38248,"OK"
"lifts.7","(Lift_0=error_state U Lift_1!=active) & FG(Lift_0=q5 | !Lift_1!=a_send)",0,397.77,1454220,"OK",429.56,1456404,"OK",379.16,1445204,"OK",38.94,884248,"OK"
