"formula", "tool",  "states", "edges", "transitions", "acc", "scc", "nondetstates", "nondeterministic", "time", "product_states", "product_transitions", "product_scc"
"(G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))", "ltl2tgba --spin --deterministic %f >%N", 4, 11, 52, 1, 2, 0, 0, 0.0295732, 794, 13107, 2
"(G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))", "ltl2tgba --spin --small %f >%N", 4, 11, 52, 1, 2, 0, 0, 0.0305154, 794, 13107, 2
"(G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))", "lbt < %L > %T", 25, 115, 584, 3, 11, 19, 1, 0.00549789, 3726, 109996, 450
"(G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 10, 25, 184, 1, 6, 6, 1, 0.163659, 1797, 37604, 403
"(G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))", "ltl2tgba --lbtt --deterministic %f >%T", 4, 11, 52, 1, 2, 0, 0, 0.0218849, 794, 13107, 2
"(G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))", "ltl2tgba --lbtt --small %f >%T", 4, 11, 52, 1, 2, 0, 0, 0.023918, 794, 13107, 2
"(!((G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "spin -f %s >%N", 17, 76, 470, 1, 10, 16, 1, 0.0396058, 2998, 113370, 406
"(!((G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "modella -r12 -g -e %L %T", 4, 11, 52, 1, 2, 0, 0, 0.0120718, 794, 13131, 2
"(!((G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 4, 9, 74, 1, 4, 3, 1, 0.0589768, 800, 18866, 4
"(!((G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "ltl2ba -f %s >%N", 4, 9, 74, 1, 4, 3, 1, 0.00638264, 800, 18866, 4
"(!((G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "ltl3ba -S -f %s >%N", 4, 9, 78, 1, 4, 3, 1, 0.00511111, 800, 19880, 4
"(!((G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "ltl3ba -M -f %s >%N", 4, 9, 52, 1, 4, 1, 1, 0.00573647, 798, 13224, 8
"(!((G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "ltl3ba -M -S -f %s >%N", 4, 9, 52, 1, 4, 1, 1, 0.00580386, 798, 13224, 8
"(!((G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "ltl2tgba --spin --deterministic %f >%N", 4, 11, 52, 1, 2, 0, 0, 0.0208485, 794, 13131, 2
"(!((G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "ltl2tgba --spin --small %f >%N", 4, 11, 52, 1, 2, 0, 0, 0.0231437, 794, 13131, 2
"(!((G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "lbt < %L > %T", 66, 439, 2462, 1, 50, 54, 1, 0.00524507, 12247, 573926, 7686
"(!((G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 10, 21, 176, 1, 10, 7, 1, 0.0663458, 1781, 40644, 985
"(!((G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "ltl2tgba --lbtt --deterministic %f >%T", 4, 11, 52, 1, 2, 0, 0, 0.0244783, 794, 13131, 2
"(!((G(!(p1))) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "ltl2tgba --lbtt --small %f >%T", 4, 11, 52, 1, 2, 0, 0, 0.0285207, 794, 13131, 2
"(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4))))))))", "spin -f %s >%N", 6, 15, 116, 1, 2, 6, 1, 0.0952916, 1200, 30030, 2
"(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4))))))))", "modella -r12 -g -e %L %T", 7, 18, 90, 1, 3, 0, 0, 0.00795232, 1192, 19451, 3
"(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4))))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 4, 10, 76, 1, 2, 4, 1, 0.0305116, 799, 19681, 2
"(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4))))))))", "ltl2ba -f %s >%N", 4, 11, 80, 1, 2, 4, 1, 0.00340175, 799, 20711, 2
"(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4))))))))", "ltl3ba -S -f %s >%N", 4, 11, 80, 1, 2, 4, 1, 0.00477727, 799, 20711, 2
"(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4))))))))", "ltl3ba -M -f %s >%N", 4, 11, 50, 1, 2, 0, 0, 0.00530464, 791, 12757, 2
"(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4))))))))", "ltl3ba -M -S -f %s >%N", 4, 11, 50, 1, 2, 0, 0, 0.00856971, 791, 12757, 2
"(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4))))))))", "ltl2tgba --spin --deterministic %f >%N", 4, 11, 50, 1, 2, 0, 0, 0.0279599, 799, 12879, 2
"(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4))))))))", "ltl2tgba --spin --small %f >%N", 4, 11, 50, 1, 2, 0, 0, 0.0278795, 799, 12879, 2
"(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4))))))))", "lbt < %L > %T", 14, 86, 432, 1, 3, 14, 1, 0.00495977, 2566, 105080, 3
"(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4))))))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 6, 16, 120, 1, 3, 6, 1, 0.0742421, 1000, 24886, 3
"(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4))))))))", "ltl2tgba --lbtt --deterministic %f >%T", 3, 8, 38, 1, 2, 0, 0, 0.0289225, 600, 9782, 2
"(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4))))))))", "ltl2tgba --lbtt --small %f >%T", 3, 8, 38, 1, 2, 0, 0, 0.0275366, 600, 9782, 2
"(!(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))", "spin -f %s >%N", 4, 9, 82, 1, 4, 2, 1, 0.00491095, 800, 20957, 4
"(!(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))", "modella -r12 -g -e %L %T", 8, 24, 160, 1, 8, 6, 1, 0.00978495, 1181, 27945, 385
"(!(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 4, 9, 82, 1, 4, 2, 1, 0.0493066, 800, 20957, 4
"(!(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))", "ltl2ba -f %s >%N", 4, 9, 82, 1, 4, 2, 1, 0.00512194, 800, 20957, 4
"(!(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))", "ltl3ba -S -f %s >%N", 4, 9, 82, 1, 4, 2, 1, 0.00486464, 800, 20957, 4
"(!(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))", "ltl3ba -M -f %s >%N", 4, 9, 68, 1, 4, 2, 1, 0.00542274, 800, 17367, 4
"(!(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))", "ltl3ba -M -S -f %s >%N", 4, 9, 68, 1, 4, 2, 1, 0.00543189, 800, 17367, 4
"(!(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))", "ltl2tgba --spin --deterministic %f >%N", 4, 9, 62, 1, 4, 2, 1, 0.0222334, 800, 15850, 4
"(!(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))", "ltl2tgba --spin --small %f >%N", 4, 9, 62, 1, 4, 2, 1, 0.0225779, 800, 15850, 4
"(!(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))", "lbt < %L > %T", 10, 20, 188, 2, 10, 4, 1, 0.00393855, 1786, 40055, 990
"(!(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 10, 20, 188, 1, 10, 4, 1, 0.0584825, 1786, 40055, 990
"(!(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))", "ltl2tgba --lbtt --deterministic %f >%T", 4, 9, 62, 1, 4, 2, 1, 0.0225365, 800, 15850, 4
"(!(G((!(p2)) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))", "ltl2tgba --lbtt --small %f >%T", 4, 9, 62, 1, 4, 2, 1, 0.027596, 800, 15850, 4
"(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "spin -f %s >%N", 71, 687, 4626, 1, 3, 71, 1, 149.284, 3286, 128593, 203
"(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "modella -r12 -g -e %L %T", 8, 30, 248, 1, 3, 7, 1, 0.546446, 1385, 25642, 3
"(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 5, 16, 220, 1, 2, 4, 1, 0.0959337, 1000, 27535, 2
"(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "ltl2ba -f %s >%N", 16, 56, 632, 1, 5, 16, 1, 0.00371541, 3199, 78372, 5
"(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "ltl3ba -S -f %s >%N", 5, 16, 220, 1, 2, 4, 1, 0.00501214, 1000, 27535, 2
"(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "ltl3ba -M -f %s >%N", 8, 30, 210, 1, 2, 7, 1, 0.00802768, 1567, 25865, 2
"(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "ltl3ba -M -S -f %s >%N", 8, 30, 210, 1, 2, 7, 1, 0.00609846, 1567, 25865, 2
"(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "ltl2tgba --spin --deterministic %f >%N", 4, 14, 104, 1, 1, 0, 0, 0.0231143, 799, 13125, 1
"(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "ltl2tgba --spin --small %f >%N", 4, 14, 104, 1, 1, 0, 0, 0.0252109, 799, 13125, 1
"(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "lbt < %L > %T", 83, 1282, 9186, 3, 4, 83, 1, 0.00694137, 15056, 1023196, 4
"(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 10, 41, 552, 1, 3, 9, 1, 0.254745, 1797, 58203, 3
"(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "ltl2tgba --lbtt --deterministic %f >%T", 4, 14, 104, 1, 1, 0, 0, 0.0300477, 799, 13125, 1
"(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1))))", "ltl2tgba --lbtt --small %f >%T", 4, 14, 104, 1, 1, 0, 0, 0.0327405, 799, 13125, 1
"(!(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1)))))", "spin -f %s >%N", 18, 86, 986, 1, 11, 17, 1, 0.0939968, 3200, 118889, 408
"(!(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1)))))", "modella -r12 -g -e %L %T", 8, 24, 240, 1, 6, 2, 1, 0.0339926, 1401, 24796, 10
"(!(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1)))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 5, 13, 194, 1, 5, 4, 1, 0.0970015, 1000, 24604, 5
"(!(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1)))))", "ltl2ba -f %s >%N", 5, 13, 194, 1, 5, 4, 1, 0.00416218, 1000, 24604, 5
"(!(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1)))))", "ltl3ba -S -f %s >%N", 5, 13, 202, 1, 5, 4, 1, 0.00526951, 1000, 25673, 5
"(!(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1)))))", "ltl3ba -M -f %s >%N", 5, 13, 148, 1, 5, 2, 1, 0.00563855, 1000, 18714, 8
"(!(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1)))))", "ltl3ba -M -S -f %s >%N", 5, 13, 148, 1, 5, 2, 1, 0.00568129, 1000, 18714, 8
"(!(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1)))))", "ltl2tgba --spin --deterministic %f >%N", 5, 17, 160, 1, 2, 0, 0, 0.0241369, 999, 20289, 2
"(!(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1)))))", "ltl2tgba --spin --small %f >%N", 5, 17, 160, 1, 2, 0, 0, 0.0253254, 999, 20289, 2
"(!(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1)))))", "lbt < %L > %T", 67, 444, 4988, 2, 51, 55, 1, 0.00493811, 12985, 613266, 8221
"(!(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1)))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 14, 34, 532, 1, 14, 11, 1, 0.134951, 2517, 58701, 1522
"(!(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1)))))", "ltl2tgba --lbtt --deterministic %f >%T", 5, 17, 160, 1, 2, 0, 0, 0.02366, 999, 20289, 2
"(!(G((G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U (p1)))))", "ltl2tgba --lbtt --small %f >%T", 5, 17, 160, 1, 2, 0, 0, 0.0253766, 999, 20289, 2
"(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4))))))))))", "modella -r12 -g -e %L %T", 51, 241, 1546, 1, 22, 35, 1, 2.82517, 9109, 176209, 2083
"(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4))))))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 16, 71, 780, 1, 10, 16, 1, 0.197148, 3174, 99715, 581
"(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4))))))))))", "ltl2ba -f %s >%N", 24, 166, 1312, 1, 4, 24, 1, 0.00862286, 4792, 169338, 411
"(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4))))))))))", "ltl3ba -S -f %s >%N", 7, 28, 380, 1, 2, 7, 1, 0.00766046, 1400, 48252, 2
"(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4))))))))))", "ltl3ba -M -f %s >%N", 18, 97, 528, 1, 8, 13, 1, 0.00693033, 3495, 66909, 384
"(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4))))))))))", "ltl3ba -M -S -f %s >%N", 18, 94, 514, 1, 8, 13, 1, 0.00906167, 3495, 65175, 384
"(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4))))))))))", "ltl2tgba --spin --deterministic %f >%N", 7, 25, 192, 1, 2, 4, 1, 0.0382842, 1398, 24540, 2
"(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4))))))))))", "ltl2tgba --spin --small %f >%N", 7, 25, 192, 1, 2, 4, 1, 0.0385115, 1398, 24540, 2
"(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4))))))))))", "lbt < %L > %T", 333, 10876, 52543, 4, 3, 333, 1, 0.110394, 56658, 5732237, 14
"(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4))))))))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 14, 61, 816, 1, 4, 14, 1, 0.601469, 2597, 90033, 203
"(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4))))))))))", "ltl2tgba --lbtt --deterministic %f >%T", 6, 22, 168, 2, 2, 4, 1, 0.0296265, 1199, 21534, 2
"(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4))))))))))", "ltl2tgba --lbtt --small %f >%T", 6, 22, 168, 2, 2, 4, 1, 0.0295926, 1199, 21534, 2
"(!(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))))", "spin -f %s >%N", 35, 218, 1704, 1, 20, 33, 1, 0.848226, 6515, 206734, 622
"(!(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))))", "modella -r12 -g -e %L %T", 23, 99, 640, 1, 12, 16, 1, 0.207322, 4000, 70553, 436
"(!(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 9, 31, 362, 1, 8, 7, 1, 0.218572, 1785, 46853, 8
"(!(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))))", "ltl2ba -f %s >%N", 14, 53, 530, 1, 12, 12, 1, 0.00380501, 2596, 62210, 40
"(!(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))))", "ltl3ba -S -f %s >%N", 10, 35, 418, 1, 9, 8, 1, 0.00548622, 1800, 47975, 23
"(!(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))))", "ltl3ba -M -f %s >%N", 14, 54, 372, 1, 12, 8, 1, 0.00575261, 2568, 41858, 67
"(!(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))))", "ltl3ba -M -S -f %s >%N", 11, 39, 320, 1, 10, 6, 1, 0.00953254, 2000, 35564, 34
"(!(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))))", "ltl2tgba --spin --deterministic %f >%N", 9, 30, 252, 1, 8, 4, 1, 0.0411391, 1785, 32401, 41
"(!(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))))", "ltl2tgba --spin --small %f >%N", 9, 30, 252, 1, 8, 4, 1, 0.0432367, 1785, 32401, 41
"(!(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))))", "lbt < %L > %T", 181, 1426, 11192, 2, 146, 149, 1, 0.0134289, 33368, 1334994, 23523
"(!(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 22, 58, 858, 1, 21, 15, 1, 0.41598, 4048, 100152, 2271
"(!(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))))", "ltl2tgba --lbtt --deterministic %f >%T", 8, 24, 224, 1, 8, 3, 1, 0.0316679, 1600, 28952, 41
"(!(G((!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3) & (X((!(p1)) U (p4)))))) U ((p1) | (G((!(p0)) | ((p3) & (X(F(p4)))))))))))", "ltl2tgba --lbtt --small %f >%T", 8, 24, 224, 1, 8, 3, 1, 0.0426705, 1600, 28952, 41
"(G((!(p0)) | (F((p3) & (!(p5)) & (X((!(p5)) U (p4)))))))", "spin -f %s >%N", 10, 40, 258, 1, 1, 10, 1, 0.0342029, 2000, 66731, 1
"(G((!(p0)) | (F((p3) & (!(p5)) & (X((!(p5)) U (p4)))))))", "modella -r12 -g -e %L %T", 9, 24, 139, 1, 2, 5, 1, 0.0120877, 1577, 31353, 2
"(G((!(p0)) | (F((p3) & (!(p5)) & (X((!(p5)) U (p4)))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 7, 23, 164, 1, 1, 7, 1, 0.0373673, 1389, 42044, 1
"(G((!(p0)) | (F((p3) & (!(p5)) & (X((!(p5)) U (p4)))))))", "ltl2ba -f %s >%N", 5, 19, 126, 1, 1, 5, 1, 0.0044757, 1000, 32599, 1
"(G((!(p0)) | (F((p3) & (!(p5)) & (X((!(p5)) U (p4)))))))", "ltl3ba -S -f %s >%N", 5, 19, 126, 1, 1, 5, 1, 0.00531673, 1000, 32599, 1
"(G((!(p0)) | (F((p3) & (!(p5)) & (X((!(p5)) U (p4)))))))", "ltl3ba -M -f %s >%N", 5, 19, 78, 1, 1, 5, 1, 0.0062322, 987, 19849, 1
"(G((!(p0)) | (F((p3) & (!(p5)) & (X((!(p5)) U (p4)))))))", "ltl3ba -M -S -f %s >%N", 5, 19, 78, 1, 1, 5, 1, 0.00613087, 987, 19849, 1
"(G((!(p0)) | (F((p3) & (!(p5)) & (X((!(p5)) U (p4)))))))", "ltl2tgba --spin --deterministic %f >%N", 5, 19, 78, 1, 1, 5, 1, 0.0234256, 982, 19764, 1
"(G((!(p0)) | (F((p3) & (!(p5)) & (X((!(p5)) U (p4)))))))", "ltl2tgba --spin --small %f >%N", 5, 19, 78, 1, 1, 5, 1, 0.0238503, 982, 19764, 1
"(G((!(p0)) | (F((p3) & (!(p5)) & (X((!(p5)) U (p4)))))))", "lbt < %L > %T", 16, 83, 480, 2, 2, 16, 1, 0.00468473, 2904, 113503, 2
"(G((!(p0)) | (F((p3) & (!(p5)) & (X((!(p5)) U (p4)))))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 8, 26, 200, 2, 2, 8, 1, 0.0686365, 1398, 44361, 2
"(G((!(p0)) | (F((p3) & (!(p5)) & (X((!(p5)) U (p4)))))))", "ltl2tgba --lbtt --deterministic %f >%T", 4, 14, 65, 2, 1, 4, 1, 0.0234745, 788, 16523, 1
"(G((!(p0)) | (F((p3) & (!(p5)) & (X((!(p5)) U (p4)))))))", "ltl2tgba --lbtt --small %f >%T", 4, 14, 65, 2, 1, 4, 1, 0.0237863, 788, 16523, 1
