#log,dijkstra1,dijkstra2,dijkstra4,dijkstra8,dijkstra12,tarjan1,tarjan2,tarjan4,tarjan8,tarjan12,mixed1,mixed2,mixed4,mixed8,mixed12,finegrain1,finegrain2,finegrain4,finegrain8,finegrain12,w1_async2,w1_async3,w1_async5,w1_async9,w1_async13,w2_async3,w2_async4,w2_async6,w2_async10,w2_async14,w3_async4,w3_async5,w3_async7,w3_async11,w3_async15,w4_async5,w4_async6,w4_async8,w4_async12,w4_async16,owcty1,owcty2,owcty4,owcty8,owcty12,cndfs1,cndfs2,cndfs4,cndfs8,cndfs12,model,type
1694,32149,31293,28627,19,54,31757,33200,16,32257,27,31093,31378,28497,23,36643,30768,4,3,13,23,31138,29080,14,32565,21,42871,40391,30966,30758,13,38678,41994,32612,24,9,48923,44786,40588,18,20,2710,1251,2073,3745,5299,0,10,0,10,10,elevator.4.dve,VIOLATED
1695,41038,43550,43824,45557,45846,44036,45646,44059,45923,49632,42962,43238,43641,44776,47042,41905,41465,42278,40892,42568,44996,42529,44727,41767,44441,48821,47572,45221,43228,44772,44288,47657,46240,47822,50846,55094,50325,49060,48354,48575,1613,3242,2845,3965,5247,19230,11480,10,10,2920,elevator.4.dve,VIOLATED
1696,43360,5666,1662,2919,1520,42384,5854,1853,1612,1315,40900,5386,4543,1178,1402,42943,5308,35300,5171,2462,49320,5018,34117,4568,1456,58859,6476,35898,1927,879,43330,45048,1689,2913,2168,63038,5548,40448,1045,1534,2652,1303,2741,3943,6297,25620,15120,0,10,10,elevator.4.dve,VIOLATED
1697,144790,102645,73442,2307,4308,133790,103055,5202,62411,2386,138925,94484,1529,7099,2814,132273,92201,1549,2005,1674,165883,101418,1886,2644,3327,171739,111749,2680,5615,1963,142392,119372,1973,1049,2221,206150,120212,74249,63540,2169,4730,3200,9222,7036,9603,20510,11800,150,10,40,elevator.4.dve,VIOLATED
1698,64049,57747,47250,49740,54387,61961,53939,48544,51402,58938,60579,54500,47525,51847,55316,59457,47535,47831,44186,45801,62334,51990,55215,52657,71059,74351,59251,52446,52602,55892,60493,69621,54713,51488,58488,89109,69562,55903,52462,62481,4525,4069,7222,9068,9923,22260,10,9670,10,10,elevator.4.dve,VIOLATED
1699,28570,26416,27255,28799,35741,28356,29131,26762,31794,35664,26850,25669,25392,28610,35821,28023,24488,24162,24539,27063,28548,26169,28754,29885,37577,36794,31913,28422,29188,35275,27650,26822,33094,28514,35190,46870,29385,34685,29480,35001,9362,24935,13282,24329,28962,32680,18780,16110,8760,6060,elevator.4.dve,VIOLATED
1700,31364,5,9,21,18,33602,36431,6,15,27,32646,34131,6,22,40,32731,32596,32680,8,15,35355,4,35482,10,17,36499,32758,4,15,14,32010,5,4,17,12,37067,4,3,8,49,3663,3608,6115,11606,13575,14490,10140,9050,2250,3150,elevator.4.dve,VIOLATED
1701,31902,28469,27825,502,274,29865,850,1289,367,432,28597,935,28566,312,486,29547,903,316,293,468,29281,839,484,275,809,36277,26644,334,918,627,28235,27714,506,263,344,44786,821,29349,408,297,3427,4928,5735,13365,17284,10,10,5840,10,0,elevator.4.dve,VIOLATED
1702,40743,38339,1179,278,278,38737,36555,35406,387,532,39023,37350,33043,34763,812,39186,34452,31531,287,408,43513,37853,824,620,493,48207,41472,33208,32720,619,37753,37562,38370,424,566,56344,41317,845,318,504,6779,3943,7672,10652,14972,13070,390,6540,0,10,elevator.4.dve,VIOLATED
1703,42604,35385,35740,31501,35975,41821,38814,36206,36749,38771,40737,36799,32366,30830,37999,40634,33942,29905,28888,31762,42322,39541,33366,34295,35420,48955,44260,34105,32607,38907,40671,41865,34575,34052,38042,65654,38837,34209,34246,38716,2339,1389,1598,3050,4425,10,0,5420,20,10,elevator.4.dve,VIOLATED
1704,64987,7,14,11,16,64374,15,6,48,33,64012,16,21,23,33,62772,6,7,7,12,65107,6,15,6,13,66054,6,9,6,12,63061,6,10,10,22,67901,6,18,6,9,3298,5398,7300,12069,13043,10,10,10,0,10,elevator.4.dve,VIOLATED
1706,57150,41487,36667,34567,12,54661,46816,35708,9,10,54566,44276,5,6,9,53779,40432,4,5,10,54352,45415,39130,4,5,67767,48568,4,4,6,67725,52358,6,8,5,68097,49657,2,5,5,4161,5985,8777,16747,22483,55250,26150,13140,10,20,elevator.4.dve,VIOLATED
1707,42115,36034,33541,33645,39888,37627,39604,34165,35638,41318,38823,37639,33982,34948,42015,39308,32516,31818,29488,32393,42662,36618,33714,33696,43278,48048,39078,33558,31820,35813,39903,35468,30757,33440,38282,41967,39903,33111,33598,38077,3687,1287,2113,3513,4301,10,10,10,10,10,elevator.4.dve,VIOLATED
1709,38058,1266,362,1310,328,36592,36948,1445,1847,406,36417,38719,576,622,293,37099,31968,586,834,401,37259,32339,648,572,1141,42358,1191,32161,392,836,37583,1134,420,29806,625,65569,40857,859,829,1005,2938,1878,4089,8916,9352,10,0,0,10,10,elevator.4.dve,VIOLATED
1710,59419,60827,59645,65076,69016,58838,62981,64333,66410,72208,57875,62734,58408,63249,69104,57543,57537,57243,58198,60822,63757,62884,62923,65352,62782,64120,67558,66048,63876,68924,68221,64810,65406,67049,80195,78765,68294,76435,67269,79218,3363,4102,2382,3614,4930,30750,13760,8580,10,10,elevator.4.dve,VIOLATED
1711,31395,29826,32333,962,36935,30048,35085,666,1252,1403,29531,807,803,30972,39229,29240,27113,766,980,30144,33724,660,32364,32993,986,37483,37745,30643,706,35770,40392,35105,35197,32299,743,40188,33504,34128,34257,36179,2157,6419,5027,6237,6646,8780,4130,3130,1420,2460,elevator.4.dve,VIOLATED
1712,85578,71682,1,4,9,80601,78847,1,4,8,82688,72383,3,7,7,89053,2,1,3,5,86651,2,3,3,4,91653,81545,2,4,6,88402,80908,2,3,12,95969,96341,2,3,5,2398,14010,11718,7494,10891,30080,0,10,0,10,elevator.4.dve,VIOLATED
1713,32054,32051,26447,14,26,29952,31637,8,18,21,30445,28170,8,25,12,30588,27779,24802,25134,23,34526,27923,30619,29,11,34010,32624,30491,11,29,35286,34026,11,12,21,38869,45593,31533,12,13,1938,2731,4426,5710,8644,12020,3550,3210,20,10,elevator.4.dve,VIOLATED
1714,44541,481,21607,578,92,43412,41410,67,291,174,42689,41834,21105,153,63,45254,39377,19579,180,14,42468,39581,365,70,50,43006,46415,22238,22799,137,45540,415,213,41924,87,49581,52868,22641,311,58,2328,2962,3463,7308,9721,13330,7520,10,4020,10,elevator.4.dve,VIOLATED
1715,30293,28227,27278,570,300,29291,29828,28336,357,362,28683,29301,1264,352,410,28245,26318,278,457,27888,29045,27400,220,480,614,33994,31213,499,604,1008,39248,29178,29747,358,1064,42196,35595,35002,309,311,4756,2649,4218,10120,13725,0,8750,10,4720,20,elevator.4.dve,VIOLATED
1716,1,1,2,3,6,37366,38348,37470,39714,45454,1,1,1,4,7,1,1,1,3,5,1,1,1,3,4,1,1,2,2,4,1,1,2,3,5,1,1,2,14,5,3794,7053,6083,10518,11232,32000,17140,8390,10,10,elevator.4.dve,VIOLATED
1717,32592,27927,88,58,38,32853,27125,160,117,110,34242,25155,113,24,32,33820,25366,19484,71,41,38464,25725,35,14,27,40294,27887,14,27,20,46598,66,8,18,8,45345,46,103,28,44,4458,1036,2088,3225,4292,0,10,10,10,10,elevator.4.dve,VIOLATED
1718,79702,9,68814,9,25,78131,75879,49,92,68,76986,21,12,14,19,76420,9,8,5,10,77764,8,69869,12,6,87301,76181,5,17,9,93926,8,5,6,10,95556,9,12,6,16,7966,6338,10707,11177,20012,10770,6460,10,10,20,elevator.4.dve,VIOLATED
1719,32244,30188,28007,524,213,31895,30968,29044,504,1245,30778,30036,27526,251,294,30450,25795,361,183,226,35496,30943,363,524,543,37529,31310,28011,323,442,44230,35621,768,29972,807,46721,37578,35675,621,364,7856,5317,7619,20868,20050,10,0,0,10,10,elevator.4.dve,VIOLATED
1720,53151,361,38943,326,299,51497,43661,41135,49,371,51713,44349,37662,671,171,50926,42710,35918,35740,188,50527,42058,41619,161,85,58163,149,42108,249,71,59945,296,41104,343,148,61619,46028,48900,58,197,6130,2683,2769,2595,3530,15680,30,1940,50,80,elevator.4.dve,VIOLATED
1721,40382,37407,656,597,1609,38795,38744,36335,1360,696,38346,35678,34911,278,476,38843,34552,33538,1138,279,40459,967,34514,896,635,48516,34769,1010,370,854,48552,42654,476,466,698,48106,931,43902,34873,622,2158,5794,6579,3348,3171,6010,0,10,0,10,elevator.4.dve,VIOLATED
1722,30570,28877,5,14,9,29978,30053,6,6,13,29368,27740,27370,11,16,30135,26944,3,8,9,35311,30046,28254,6,9,37051,11,3,5,8,38878,32057,7,6,14,39071,33951,5,5,16,3087,5221,6000,11607,15032,10,10,10,0,50,elevator.4.dve,VIOLATED
1723,31411,30390,31611,30509,38107,33308,31429,32811,35470,39102,32904,4,27783,31438,39643,33143,3,27913,27260,30253,33216,3,33517,33132,38862,41543,34507,34277,31799,35518,43051,42178,34446,33599,37339,42637,48907,36688,35917,37829,1865,2637,4219,6269,8822,10580,0,0,0,10,elevator.4.dve,VIOLATED
1724,60726,59399,48400,20,10,59280,59677,56417,13,35,57901,56287,18,36,41,59262,48726,7,14,10,68245,54584,6,5,15,69767,60189,10,9,19,72846,57746,62777,7,70531,77464,78775,61771,11,11,5995,2922,4185,9080,11119,28320,15280,0,0,10,elevator.4.dve,VIOLATED
1726,29680,30876,28292,29918,37652,29199,33409,29,108,44,28071,29317,28136,109,44,29194,27965,22,110,66,33527,30298,31578,71,69,31856,29802,58,73,99,39135,32365,36078,31416,62,36622,47731,70,34359,64,3623,11343,15948,15986,19367,10,10,10,10,10,elevator.4.dve,VIOLATED
1727,2150,2304,2014,768,959,1956,2443,1429,924,2448,1973,2291,2407,1717,1691,2035,2254,2262,1087,647,2364,1867,1855,1524,1942,1969,2193,1009,787,1778,2434,1828,1789,1606,735,2317,2417,1177,1155,892,8054,2676,4634,10551,9634,19280,10510,10,10,10,elevator.4.dve,VIOLATED
1728,64567,53718,8,5,15,60785,54444,3,42980,7,62427,50705,5,7,13,60096,48311,40273,5,8,65087,52926,49602,6,12,64071,54677,47787,9,12,63939,57571,6,6,9,81790,66670,53988,7,13,3632,3676,6614,11208,15761,10,0,0,10,0,elevator.4.dve,VIOLATED
1731,51646,45313,37008,38433,42158,48566,46604,38652,13,9,49500,43688,3,6,28,49428,41313,3,10,7,49382,39854,7,38039,5,52890,46902,37867,9,6,49205,53772,44643,38702,13,62345,46623,9,7,10,5676,2472,4246,7157,8736,38570,20620,10,0,10,elevator.4.dve,VIOLATED
1733,29126,29049,26349,28636,35984,29149,29384,27794,30369,36298,28298,28598,25887,29931,36699,28461,24230,25068,24139,26725,30978,25769,28186,27541,35762,33416,30979,28412,26683,30957,28378,32069,25412,27736,32277,40202,35729,33717,30037,32396,4335,3184,6652,9037,12962,10,0,10,0,10,elevator.4.dve,VIOLATED
1734,51196,42055,35865,36063,9,48325,42803,29805,6,9,48768,43708,3,5,6,48201,38780,32747,5,29196,51828,44204,36364,4,3,63673,48468,3,34703,5,54493,50570,2,36571,6,84399,60221,2,3,3,2574,5348,3415,6586,9069,16890,9560,4860,4830,3670,elevator.4.dve,VIOLATED
1735,37347,37487,3,26286,65,38268,44342,42873,13,40,35931,40723,20692,14,21,35521,35099,19596,21502,9,38877,36298,8,21,13,42592,37834,6,11,20,44241,24544,11,22,17,53000,51452,26671,37,14,1515,1630,2939,4916,6788,0,10,0,0,10,elevator.4.dve,VIOLATED
1736,1,1,2,4,6,1,2,2,6,8,1,1,2,5,7,1,1,1,3,4,1,1,1,3,4,1,1,1,3,4,1,1,2,3,4,2,2,2,3,5,2065,1969,3414,5711,8629,12940,7740,80,10,10,elevator.4.dve,VIOLATED
1737,117118,80708,63269,13,53290,105416,82054,65229,12,54630,109775,81458,5,52755,52158,112138,78054,56369,48660,11,124295,78020,62880,9,11,136154,89721,62639,10,5,132192,81347,67228,56106,9,144519,92179,74444,21,17,5782,4449,5946,17911,22804,0,0,0,0,20,elevator.4.dve,VIOLATED
1738,42446,747,790,278,418,42847,45031,403,390,304,41153,43651,291,169,261,40864,828,993,283,241,41911,40415,457,422,1094,47961,48009,293,643,752,49307,44775,361,305,610,63900,738,1036,189,476,5357,3731,6944,10988,14399,14010,10,0,10,10,elevator.4.dve,VIOLATED
1739,33269,146,107,194,231,34758,33811,31048,59,109,34208,31782,30341,37,130,34540,30197,26983,53,101,34538,33382,29296,112,34052,42231,155,30471,89,161,35857,34324,33506,92,162,51937,36533,37831,32630,167,27448,12084,10925,22043,36818,23570,50,20,10,40,elevator.4.dve,VIOLATED
1740,31397,32370,32929,9,19,31507,34652,3,13,11,29647,32959,34357,11,14,29980,29824,30411,3,12,33030,3,3,6,10,36735,36048,4,5,22,40941,4,5,5,7,43008,4,4,4,10,3368,1424,2708,4428,6339,18470,10,0,0,10,elevator.4.dve,VIOLATED
1741,43487,34317,110,392,165,39312,33902,33118,150,93,40683,32433,30363,375,163,40295,29835,185,88,2370,45488,30513,218,183,360,50130,211,121,95,249,59883,180,28302,443,81,55033,40594,98,303,278,6553,2663,5728,7403,9669,10,20,10,3920,40,elevator.4.dve,VIOLATED
1742,28610,29181,25876,29537,33587,28532,29114,28976,31831,37399,27570,27611,26637,30652,34020,27484,26430,24127,24961,27955,30554,26141,26368,29670,33156,29994,31411,27590,26416,31647,35057,32872,31538,31718,32391,32504,37232,31635,28975,34502,2113,1060,2617,4416,5894,10,10,10,10,0,elevator.4.dve,VIOLATED
1743,44789,622,35296,414,1490,43084,629,35051,394,450,42275,613,313,1163,686,41930,33925,446,418,1119,42086,582,36155,645,680,52395,594,772,772,596,61904,39689,249,226,603,74080,686,681,385,633,6172,4389,5488,9137,12702,8020,4850,10,10,10,elevator.4.dve,VIOLATED
1744,50522,49214,44002,45172,48661,54007,53209,47430,46073,50402,52667,46420,42930,45482,47839,52098,46577,41152,40075,43232,57479,47219,48826,45410,49609,62750,50833,46530,46219,49868,67624,46769,51191,52911,51590,70334,69868,54875,52834,53411,4529,12942,8645,14692,23872,40230,21100,10,10,10,elevator.4.dve,VIOLATED
1748,32140,24180,1697,2512,3015,29804,23449,23761,27598,2920,30390,24347,1443,2376,3013,30799,27994,1852,2329,2161,35370,23594,1935,1829,2313,43896,26451,22691,5524,2848,38555,32819,1660,1823,2112,47067,37511,26136,10117,2076,3512,3363,5512,12200,19255,5130,3630,10,10,10,elevator.4.dve,VIOLATED
1749,24054,23493,22601,25391,34123,41613,37906,31909,33988,38976,22373,23101,20938,25937,32093,22266,21116,20534,21712,24684,23414,22138,25631,25497,29416,28097,24710,25639,26001,29729,23522,29824,26656,28043,33817,35071,29177,22837,27304,31170,9525,5317,6750,12495,14231,0,0,10,10,20,elevator.4.dve,VIOLATED
1750,36916,40009,38988,40876,46083,37198,41924,41522,44152,47163,36184,40206,39013,40300,44068,36520,37095,37369,37336,39186,36519,39156,39173,39119,42866,40890,40566,40934,39242,43607,39927,43794,43731,41755,46337,45035,43619,44041,46256,47428,3165,2267,3361,6886,9976,10,0,10,10,10,elevator.4.dve,VIOLATED
1752,32196,29357,9,30167,17,30028,30801,17,15,27,30280,7,26632,22,31,30392,27385,24723,15,11,31896,5,29508,27302,8,38189,31488,7,8,6,37235,34706,32283,103,19,40150,9,4,20,11,7382,2380,3573,6863,8042,6880,930,1260,30,250,elevator.4.dve,VIOLATED
1753,31645,27432,27181,30036,39545,28592,30388,28758,31032,38650,29423,29818,27386,32570,35805,28843,26339,26595,25399,28448,33223,28406,28592,29665,37579,37124,31226,29586,28439,35870,38476,33196,30427,33100,34349,39404,51779,34181,31489,35407,3519,2546,3105,6113,8899,9630,10,10,10,10,elevator.4.dve,VIOLATED
1754,126848,103920,6,29,27,114577,105974,89282,25,15,123248,103272,86827,27,31,120404,98873,8,15,9,130309,2,98736,89146,11,144724,112960,3,9,21,155187,3,17,5,21,137004,14,3,7,18,2727,3039,5092,9434,12648,10,0,0,10,0,elevator.4.dve,VIOLATED
1755,31129,31098,34,104,120,30430,33221,42,79,219,29215,32655,141,112,68,29190,29742,47,15,65,32610,29124,169,29,106,35740,32508,22257,60,72,37997,32837,75,23,77,38389,39670,146,32,73,2833,6373,5962,7480,8011,20370,13560,10,0,0,elevator.4.dve,VIOLATED
1756,62250,66569,67663,70555,75798,67649,74119,67693,78033,75806,64509,63841,66373,70631,76076,63967,61002,65313,62612,66619,67730,67415,77044,71656,85557,80506,80525,75383,74728,81450,105928,76763,75487,76754,82757,84087,99386,91296,81542,83045,6959,5109,8302,14410,22943,0,10,10,10,10,elevator.4.dve,VIOLATED
1757,43014,38896,32862,34173,39658,40401,40518,32041,35285,39494,41622,39791,32737,33824,37958,40670,32547,31459,29871,32820,48559,34982,37030,37629,43857,49897,40884,35588,34334,39067,76246,39899,42404,36257,41521,51010,48280,37836,35788,43202,72382,50317,29739,21307,24261,43120,27360,13270,11260,9650,elevator.4.dve,VIOLATED
1758,1,1,2,4,7,2,2,3,9,18,1,1,1,5,9,1,1,1,3,5,1,1,2,3,4,1,1,2,3,4,2,1,2,3,5,1,2,2,4,5,254256,183159,108705,83961,126190,85230,49820,24580,20700,14910,elevator.4.dve,VIOLATED
1759,26570,26298,9,8,18,25276,27833,13,11,37,25745,10,13,14,25,25962,4,24054,15,11,27190,3,5,6,10,32113,27350,3,4,7,36129,4,8,5,16,32146,4,6,8,20,575829,396834,311674,218654,327780,172360,106300,50900,34200,26950,elevator.4.dve,VIOLATED
1760,1,1,1,3,7,94603,9,12,22,37,0,1,1,5,8,1,1,2,3,6,1,1,2,3,5,1,1,1,3,5,1,1,2,4,6,1,2,2,4,6,53887,44220,25213,17563,31448,43900,23720,12630,9390,7610,elevator.4.dve,VIOLATED
1761,1,2,1,3,8,2,4,17,15,17,0,1,1,5,8,1,1,2,3,5,1,1,2,3,10,1,1,1,3,5,1,1,2,3,8,1,2,2,4,4,76743,49912,31017,21283,48381,40690,27320,13150,11240,7900,elevator.4.dve,VIOLATED
1762,29392,29059,24780,26937,31983,27951,29482,25723,27096,36025,28770,26903,23992,26205,32750,28606,24735,24944,23641,25674,32304,28935,29988,29072,33055,34914,34713,27982,28040,32979,41998,29609,27281,28827,33163,45742,35398,30294,30789,34742,149772,112200,69023,46985,56954,71720,51240,45260,35720,33630,elevator.4.dve,VIOLATED
1763,106359,92149,11,10,13,111342,93302,78363,14,26,110217,91568,14,28,24,119245,83164,4,10,16,120628,14,7,6,7,130702,98543,15,5,7,133702,95090,10,10,14,174327,16,9,11,10,58856,47682,23662,18823,24575,40940,24570,15900,9140,7730,elevator.4.dve,VIOLATED
1764,85168,68460,57055,14,26,79930,69314,54096,13,26,82595,66106,12,16,21,79212,59318,53485,7,8,86545,67526,57322,5,13,104491,78657,3,8,6,107828,71768,5,4,9,150538,93267,10,8,17,286872,237610,144360,94620,124432,161560,123850,90720,82000,80360,elevator.4.dve,VIOLATED
1765,30484,27720,25709,12,9,30533,28329,26339,6,13,29337,27982,26600,8,9,29962,6,26035,3,7,34377,27463,3,7,6,33788,32803,3,4,10,43039,34036,28847,5,4,46741,46309,4,4,13,56278,50264,29266,18257,25554,39650,27320,14090,9240,8730,elevator.4.dve,VIOLATED
1767,25981,26453,27571,29204,36869,25625,28769,27621,31918,35919,25358,26464,25975,28793,36033,25443,25707,26103,25728,28988,25233,27662,29504,28809,35758,34687,31461,27909,29459,31851,29210,27525,30869,29292,33449,39352,31987,29584,34089,36299,136326,102796,61017,44058,55491,69100,56150,36760,40640,44200,elevator.4.dve,VIOLATED
1768,28558,25964,25246,28782,35130,29175,29862,27197,29818,37577,28114,27390,24357,27989,35002,27953,24918,25099,24608,27755,31930,28268,28171,30074,35414,37119,32644,28859,28972,32798,35670,33108,29150,28593,36057,42961,35007,33089,31056,35576,157769,117095,68093,53178,88817,71030,47870,31490,15880,12970,elevator.4.dve,VIOLATED
1770,29410,27364,12,10,16,28865,30429,28488,14,25,28269,27280,25384,14,29,28369,24485,8,12,7,32216,26642,29997,7,6,33622,30597,9,7,9,41597,34864,12,30693,17,28772,34157,14,6,36,59860,43856,26148,16982,22325,39530,27090,13420,9280,9730,elevator.4.dve,VIOLATED
1771,94980,81475,43,39,150,89793,84464,101,71731,149,89881,81117,74165,68193,72167,89780,77220,96,60,32,100224,83221,79021,52,42,111980,89244,58,85,33,114886,85078,74187,73221,80283,98767,92319,91347,20,21,239796,171795,104752,69147,84630,61950,43260,20990,13910,10070,elevator.4.dve,VIOLATED
1772,34550,31903,28906,30234,35451,33438,32503,28470,30474,36948,33338,29430,28598,27901,35659,33417,27421,26752,28300,28384,35408,30110,29131,28812,34964,39774,33435,27981,28543,31497,49709,30056,31590,28336,32073,41052,36509,35568,31097,35403,126657,90422,63359,38364,56819,64430,44050,20650,14190,11350,elevator.4.dve,VIOLATED
1773,41844,35065,9,13,19,38693,38187,9,15,18,39830,36316,31716,13,18,39440,30940,6,5,9,40776,33737,5,4,5,48639,39593,3,6,10,57579,37717,7,5,10,55153,37790,37395,5,8,162398,115139,91885,60437,89889,72520,44750,22360,14830,12360,elevator.4.dve,VIOLATED
1774,28534,24481,23638,27239,32547,26961,25250,24506,28278,35878,26294,25587,21890,30049,33886,26543,21858,23048,21898,24677,31677,23294,25215,26960,33981,33401,28923,24668,25810,30790,37016,26637,28477,26490,32271,43597,37601,28558,27075,32142,68878,48176,28356,21167,39680,40480,28130,13370,10880,9750,elevator.4.dve,VIOLATED
1775,1848,611,2279,689,298,1683,1273,1188,1051,413,1814,1239,1360,597,324,1737,661,834,380,880,1834,567,1969,794,986,2088,1275,634,1247,498,1983,564,402,504,758,2546,693,422,1368,859,326185,237837,151187,105502,143508,82680,58750,25400,17400,13230,elevator.4.dve,VIOLATED
1776,31650,29932,30342,32139,36484,30400,31622,30946,34261,39279,30919,30734,29262,31407,36758,28956,26321,27935,26655,29631,30704,29385,29454,28528,37736,33943,30115,27353,28587,32244,36361,30350,29276,32102,33462,40971,30325,32404,33213,35139,120488,90031,54065,37673,61040,62490,55500,41550,42610,40990,elevator.4.dve,VIOLATED
1777,29925,25777,27943,29294,36171,28220,29554,28152,34030,36799,28811,28285,27243,29908,34831,28162,25273,25418,25270,27889,26403,27495,27362,27370,34664,34109,28642,26369,26910,31205,33955,30158,30663,27957,32077,42187,30637,32310,28459,32281,340161,262222,144824,117755,134597,79140,51240,25030,16630,12370,elevator.4.dve,VIOLATED
1778,28423,28481,7,29,14,29962,32132,29701,636,1907,27364,28862,6,2112,42,26887,26595,8,14,17,32088,29577,29715,5,38,33267,32510,2,31635,12,37207,29501,31195,16,44,38965,32850,31687,14,30,66307,46498,25678,23367,36163,40490,28890,13770,12200,9000,elevator.4.dve,VIOLATED
1779,36094,31896,8,7,19,34892,8,2,6,16,33801,33375,4,11,16,33687,28291,28338,5,6,37183,29642,2,4,4,44325,34301,4,5,7,49967,1,3,5,8,40540,1,3,5,9,174044,116726,67594,52862,59881,61780,46440,17320,15710,12030,elevator.4.dve,VIOLATED
1780,56803,47191,17,14,23,52403,50448,42685,21,44121,54858,45043,38392,41464,37,53472,41600,37527,35191,27,57997,47178,44739,19,19,63966,51428,43941,39940,20,71420,51102,7,42146,36,68317,56722,8,44590,16,86912,63482,37652,34091,60796,41960,28550,14270,10,10,elevator.4.dve,VIOLATED
1781,29811,28690,28462,29397,35156,30138,32303,29871,31508,36564,29198,28763,27015,30367,35363,29492,27207,24763,24862,27634,33992,28761,29775,28053,33077,36856,29132,28403,28072,33843,40618,28233,29800,28670,33029,38478,32044,35568,31894,35351,497391,333969,217515,176585,189479,38340,6530,12590,1130,2020,elevator.4.dve,VIOLATED
1782,63264,56708,18,12,27,59988,59586,5,6,14,59481,58241,7,35,18,60268,53953,14,12,8,57439,58003,55357,8,25,69017,61853,8,8,8,62843,62447,3,60031,24,92779,62554,64348,14,16,2232,2835,4094,7891,13968,149660,96960,10,20,20,elevator.4.dve,VIOLATED
1783,54902,57893,8,58370,15,57131,61023,55975,38,19,57301,56835,54392,46,41,57252,54043,30,22,32,63307,53770,36,24,11,73899,65302,43,75,15,63783,58899,3,30,24,87473,66770,45,20,22,379912,51371,189069,178600,205861,10,10,10,20,20,elevator.4.dve,VIOLATED
1784,28398,26311,26880,29101,36715,27223,29483,27913,30055,36858,26311,25884,25878,28500,36123,26514,25257,25044,23975,26858,30990,25648,27484,29412,34485,35099,28437,27552,30920,32902,32533,34582,32196,28780,34758,42900,31323,31918,30208,35465,13072,12893,12242,14610,19720,41200,32700,21810,9840,8050,elevator.4.dve,VIOLATED
1785,62927,53550,21,12,21,61938,53352,198,136,258,60911,52851,41772,10,32,60719,48435,11,39265,16,68212,7,10,45106,10,73765,53736,7,10,14,67045,59988,221,16,8,74926,58722,5,12,17,75005,51219,29471,26257,26527,0,0,10,20,20,elevator.4.dve,VIOLATED
1786,33969,32166,32562,34921,40151,32823,35614,35471,35870,42806,32638,32762,32744,37045,39720,32060,30348,31709,30069,33612,35865,31959,35075,36261,35480,39698,39547,34880,36248,40073,33503,41448,37602,36152,39841,35574,39456,38151,37174,40052,529,782,996,1930,2657,39150,25450,12580,10,10,elevator.4.dve,VIOLATED
1787,31402,29183,4,5,8,30137,29013,28156,8,17,30058,28407,25007,8,16,29756,26749,25003,5,8,31092,26491,5,5,6,38649,33761,3,5,7,33351,30231,31772,3,8,44303,42198,32164,4,11,2595,1186,2029,3315,2965,39030,23480,13660,410,540,elevator.4.dve,VIOLATED
1788,45026,45479,44039,48952,56903,40983,46132,47734,54169,64507,40503,44272,43885,48473,60237,40988,40330,43322,41549,46036,42896,45272,44134,42877,57803,45117,44438,45582,43955,51567,42536,46115,47438,46687,53491,53744,56566,42685,49802,53411,185662,132669,96716,100796,192421,10,10,10,30,40,elevator.4.dve,VIOLATED
1789,63383,54036,48561,47563,49131,57023,55186,48407,48437,51234,58340,53249,47856,45657,48524,56908,49054,44341,41309,43708,58005,48249,51695,44635,51095,65242,55509,46072,45358,49034,56479,56850,48932,51196,49511,76574,63434,55546,50228,49973,2749,5668,29741,11768,766875,60,70,30,60,60,elevator.4.dve,VIOLATED
1790,108766,79876,70412,1949,529,106166,86165,70060,1685,718,106106,84752,67826,2378,511,104875,78775,65243,734,866,121820,1856,865,61383,571,129088,87667,65498,2238,409,125816,1893,70713,711,1016,132378,102653,658,2017,564,721,962,1400,2351,3301,102970,45390,140,190,270,elevator.4.dve,VIOLATED
1791,34927,28453,520,554,397,30533,31193,771,432,317,30049,30021,766,869,553,28886,26172,422,550,1049,33948,29866,377,596,743,37739,702,618,1401,1397,31987,1385,31820,799,558,42038,44967,548,572,366,14883,2857,5911,8288,13193,910,260,320,650,550,elevator.4.dve,VIOLATED
1792,48401,50469,4,19,11,51541,55965,3,5,17,51096,50272,5,12,41,52782,47079,23407,6,15,50845,51527,27409,6,15,64794,54874,2,7,12,56393,51858,24480,24470,8,64795,69369,7,8,9,4184,3661,6196,7183,11879,10,10,10,20,20,elevator.4.dve,VIOLATED
1793,47982,43053,3,5,10,47532,44605,35547,12,32,48019,43982,33412,14,15,48122,38657,2,5,6,50167,4,4,9,6,54173,45455,4,9,8,58717,7,34559,7,6,56958,57611,6,6,5,2633600,1950650,1288150,857610,942230,108150,30,27440,19410,14230,elevator.4.dve,VIOLATED
1794,1,1,2,4,7,0,1,1,4,8,0,1,2,4,7,1,1,1,3,5,1,1,2,2,5,1,1,1,3,5,1,1,2,3,4,1,1,2,4,5,60266,39059,28845,18834,30472,40150,25050,0,10,10,elevator.4.dve,VIOLATED
1795,31082,29812,5,27732,10,26866,30791,3,8,11,27428,27210,6,6,10,26172,24661,24615,4,7,31960,29036,4,5,8,33286,32604,2,15,6,35335,28717,2,6,10,37618,7,6,4,9,767,958,1285,1834,2609,84120,60570,30270,18340,13520,elevator.4.dve,VIOLATED
