#log,dijkstra1,dijkstra2,dijkstra4,dijkstra8,dijkstra12,decomp_seq_ec1,decomp_seq_ec2,decomp_seq_ec4,decomp_seq_ec8,decomp_seq_ec12,decomp_ec4,decomp_ec8,decomp_ec12,decomp_seq_async_w1_ec4,decomp_seq_async_w1_ec8,decomp_seq_async_w1_ec12,decomp_seq_async_w2_ec4,decomp_seq_async_w2_ec8,decomp_seq_async_w2_ec12,decomp_seq_async_w3_ec4,decomp_seq_async_w3_ec8,decomp_seq_async_w3_ec12,decomp_async_w1_ec12,decomp_async_w2_ec12,decomp_async_w3_ec12,owcty1,owcty2,owcty4,owcty8,owcty12,cndfs1,cndfs2,cndfs4,cndfs8,cndfs12,model,type
1766,106359,92149,11,10,13,232394,96219,62593,39774,35309,9,7,9,63662,40318,35943,63310,40391,34968,64500,40259,35301,58953,60305,72719,58856,47682,23662,18823,24575,40940,24570,15900,9140,7730,elevator.4.dve,VIOLATED
1767,85168,68460,57055,14,26,48180,28717,17528,12608,11572,1,3,5,19260,12351,11235,18656,12430,15872,20213,12419,11202,14048,14117,14145,286872,237610,144360,94620,124432,161560,123850,90720,82000,80360,elevator.4.dve,VIOLATED
1768,30484,27720,25709,12,9,13397,10038,4,4,12,4,3,17,3,12,15,3,13,20,3,16,37,10,7,7,56278,50264,29266,18257,25554,39650,27320,14090,9240,8730,elevator.4.dve,VIOLATED
1770,28558,25964,25246,28782,35130,1,1,1,3,4,3,3,5,3,8,8,2,6,14,2,6,11,3,5,5,157769,117095,68093,53178,88817,71030,47870,31490,15880,12970,elevator.4.dve,VIOLATED
1773,29410,27364,12,10,16,75866,52003,31751,22885,21382,2,4,6,33188,22820,20961,32331,22537,20915,34854,22658,20658,25401,25384,25571,59860,43856,26148,16982,22325,39530,27090,13420,9280,9730,elevator.4.dve,VIOLATED
1774,94980,81475,43,39,150,90544,31449,20786,14192,13289,37907,34007,35669,20427,41530,12837,42433,40646,12987,54298,42147,12985,15474,15368,46852,239796,171795,104752,69147,84630,61950,43260,20990,13910,10070,elevator.4.dve,VIOLATED
1775,34550,31903,28906,30234,35451,582,398,194,139,106,392,189,183,212,153,284,212,142,339,243,152,458,176,169,203,126657,90422,63359,38364,56819,64430,44050,20650,14190,11350,elevator.4.dve,VIOLATED
1776,41844,35065,9,13,19,37369,24496,15972,10946,10815,1,3,4,14896,10948,10871,15198,10983,10899,18114,11046,10866,11924,11707,11876,162398,115139,91885,60437,89889,72520,44750,22360,14830,12360,elevator.4.dve,VIOLATED
1777,28534,24481,23638,27239,32547,2,3,2,5,7,1,3,8,4,8,22,3,9,13,3,8,23,4,8,13,68878,48176,28356,21167,39680,40480,28130,13370,10880,9750,elevator.4.dve,VIOLATED
1778,1848,611,2279,689,298,24220,16589,11513,547,1322,658,369,287,1454,1235,1181,11314,1287,9276,1228,8663,878,1081,9066,9347,326185,237837,151187,105502,143508,82680,58750,25400,17400,13230,elevator.4.dve,VIOLATED
1779,31650,29932,30342,32139,36484,46359,30926,17215,14081,14656,869,348,585,14209,13763,17760,12864,17964,17464,15514,13871,16524,12529,12604,12590,120488,90031,54065,37673,61040,62490,55500,41550,42610,40990,elevator.4.dve,VIOLATED
1780,28423,28481,7,29,14,25580,17719,12031,9176,9598,1,3,5,12350,8968,9616,10892,8731,9382,11946,10243,9421,9527,9552,9486,66307,46498,25678,23367,36163,40490,28890,13770,12200,9000,elevator.4.dve,VIOLATED
1781,36094,31896,8,7,19,30099,21606,14360,4,8,2,4,5,5,10,17,4,8,11,4,10,10,8,5,9,174044,116726,67594,52862,59881,61780,46440,17320,15710,12030,elevator.4.dve,VIOLATED
1783,56803,47191,17,14,23,0,0,0,1,2,0,1,3,4,17,15,2,6,14,2,7,15,2,2,2,86912,63482,37652,34091,60796,41960,28550,14270,10,10,elevator.4.dve,VIOLATED
1784,29811,28690,28462,29397,35156,9,9,13,3,11,14,5,8,18,13,52,10,18,21,10,15,38,16,13,11,497391,333969,217515,176585,189479,38340,6530,12590,1130,2020,elevator.4.dve,VIOLATED
1785,63264,56708,18,12,27,56070,35394,23396,17438,16668,2,3,5,25688,17091,16506,23201,16869,16725,23179,17265,16552,18936,18833,18728,2232,2835,4094,7891,13968,149660,96960,10,20,20,elevator.4.dve,VIOLATED
1787,28398,26311,26880,29101,36715,29493,21096,13712,10320,10688,1,3,4,13949,10219,10643,13246,10037,10639,12757,10096,10768,10957,10871,11131,13072,12893,12242,14610,19720,41200,32700,21810,9840,8050,elevator.4.dve,VIOLATED
1788,62927,53550,21,12,21,59189,34762,22852,14894,13286,1,3,5,22720,14780,13197,22628,14610,12818,21779,14615,12973,16924,17002,16941,75005,51219,29471,26257,26527,0,0,10,20,20,elevator.4.dve,VIOLATED
1789,33969,32166,32562,34921,40151,64685,41189,28196,19757,18616,1,3,4,30025,19561,18553,28510,19411,18560,27768,19728,18364,22130,21973,22109,529,782,996,1930,2657,39150,25450,12580,10,10,elevator.4.dve,VIOLATED
1793,108766,79876,70412,1949,529,126157,86040,67671,10681,9622,68871,54395,838,13221,55539,15226,12528,8729,11100,116361,8998,9871,57282,9584,67446,721,962,1400,2351,3301,102970,45390,140,190,270,elevator.4.dve,VIOLATED
1794,34927,28453,520,554,397,23517,15264,11514,8829,9679,623,280,287,11670,8787,11198,11077,9540,10237,11695,11246,10065,9012,9026,9150,14883,2857,5911,8288,13193,910,260,320,650,550,elevator.4.dve,VIOLATED
1796,47982,43053,3,5,10,46696,6,10,5,22,5,2,31353,22,34999,41020,4,7,36881,56642,9,31,7,5,7,2633600,1950650,1288150,857610,942230,108150,30,27440,19410,14230,elevator.4.dve,VIOLATED
1797,1,1,2,4,7,0,0,1,1,1,1,1,2,2,4,6,1,3,6,2,4,6,2,2,2,60266,39059,28845,18834,30472,40150,25050,0,10,10,elevator.4.dve,VIOLATED
1798,31082,29812,5,27732,10,24743,17269,11691,4,5,25409,3,4,21,16,26,3,9,16,13501,14,29,5,10667,10655,767,958,1285,1834,2609,84120,60570,30270,18340,13520,elevator.4.dve,VIOLATED
1800,33733,29468,27489,30716,34883,28396,21061,13790,10053,10461,1,3,4,13884,9852,10085,13515,10061,10133,14515,9966,10335,10562,10771,10454,2291,1078,1618,2367,3037,0,0,0,10,20,elevator.4.dve,VIOLATED
1803,91450,67223,51406,19,15,0,0,0,1,1,1,1,3,3,6,14,2,8,15,2,5,16,2,10,2,23532,83703,44531,27526,65455,602310,475800,392720,333610,324600,elevator.4.dve,VIOLATED
1805,95138,80356,8,11,17,95805,30939,19776,14009,12936,6,38230,14,20751,42780,12523,20394,44182,12873,54681,43753,12879,42566,15397,15511,813488,23320,15414,8816,28793,69360,48760,31480,17540,15000,elevator.4.dve,VIOLATED
1806,74036,63187,53502,3,10,44486,16269,10851,9163,9720,20132,18313,5,11804,8724,9652,21499,8871,9534,27381,8748,9747,21234,9320,9220,305,277,368,632,1528,10,0,50,30,30,elevator.4.dve,VIOLATED
1807,34074,29263,28054,32902,36516,2,2,3,5,5,3,4,5,5,9,23,9,10,24,3,17,17,8,7,6,523510,6649,4124,180992,231338,550,370,60,40,20,elevator.4.dve,VIOLATED
1808,42735,45,29491,29,18,33568,21312,13903,20,20,1,2,4,16,10546,10572,14349,24,10440,15935,20,10469,11358,11495,11297,500512,329037,211169,172114,223646,0,10,20,20,30,elevator.4.dve,VIOLATED
1809,30502,29345,30334,20,21,35774,23274,15181,12265,12380,1,3,4,12741,12298,15553,12028,12689,15499,12254,12376,15653,12082,12078,11931,340738,301033,289745,149895,344528,460,360,220,320,110,elevator.4.dve,VIOLATED
1810,49065,41958,11,21,9,44775,30718,20149,14706,15502,2,4,7,22188,14571,15616,20675,14681,15874,20482,15293,14935,16468,16676,16461,553,306,483,774,964,97550,85480,67200,53280,54000,elevator.4.dve,VIOLATED
1811,28493,24524,12,8,11,0,0,0,1,2,1,1,3,11,8,15,2,5,17,2,6,19,2,3,2,232,249,438,678,829,500,330,630,600,1150,elevator.4.dve,VIOLATED
1813,31214,676,25072,907,261,685,393,447,339,235,526,1019,368,328,268,486,496,332,436,444,313,1029,446,442,282,811430,561018,407697,262841,352092,348060,262320,132480,100430,92590,elevator.4.dve,VIOLATED
1814,26778,30677,29199,24,31,38925,14964,30373,8590,9242,20936,12,22,10864,8340,8779,22618,8351,9155,22467,8396,9059,21892,24154,8592,536436,365633,260322,176674,232622,261090,221290,165910,193540,178060,elevator.4.dve,VIOLATED
1815,28064,4,14,18,27,32799,22815,13672,10917,11068,1,3,4,15800,10707,11033,14190,10748,11703,14322,10635,10758,11436,11583,11515,8066,5155,3565,2261,2941,7340,5770,3580,2810,3440,elevator.4.dve,VIOLATED
1818,1,1,2,5,8,24578,17721,11423,9055,9641,2,3,5,12429,8711,9372,11537,8567,9510,11631,8818,9613,9292,9135,9102,805665,546426,352543,274344,369384,408470,321200,150020,124190,130450,elevator.4.dve,VIOLATED
1820,76017,72589,541,493,258,80132,35549,22962,17244,17239,968,1040,641,25510,17064,17676,27000,16956,17550,31966,18383,17227,18353,27067,27678,56012,39164,22067,17315,28444,41320,32200,16209,17170,15620,elevator.4.dve,VIOLATED
1821,30409,99,110,77,59,24885,17976,11139,8998,9879,60,27,24,12174,8801,9536,11480,8832,9855,11962,8888,9464,9257,9264,9373,530294,356607,225658,170091,253159,239620,236330,157800,210740,238270,elevator.4.dve,VIOLATED
1823,75127,68561,6,4,15,65786,46119,27925,20337,19597,2,4,5,30305,19714,19345,28668,20190,21217,29670,19979,18897,22418,22326,22170,105425,74097,43767,28554,46344,67460,44100,25940,22650,15520,elevator.4.dve,VIOLATED
1824,29438,29239,15,9,19,35039,25344,14563,11788,12506,1,3,4,13033,12226,15339,11830,11758,15412,12113,11746,15456,11423,11350,13130,295876,259693,127463,86584,136427,142670,117260,58930,45790,40190,elevator.4.dve,VIOLATED
1825,75286,65085,4,10,16,67667,41033,24547,16424,15221,2,3,4,25685,16299,15099,23995,16664,15302,25841,16401,14933,18507,18597,18541,343371,257164,142252,103260,148777,145110,120180,55640,40850,40000,elevator.4.dve,VIOLATED
1826,36509,35893,29847,32094,36472,535,384,175,138,116,384,237,216,266,174,298,229,198,325,276,203,361,153,189,196,1490,5250,19605,8337,15497,0,0,0,0,10,elevator.4.dve,VIOLATED
1827,29555,7,24919,27646,32373,29126,18491,13620,9925,10536,1,2,3,12938,9946,10386,12165,9805,10202,13507,10051,10421,10532,10621,10447,429,687065,6502,1744,2584,0,0,0,10,0,elevator.4.dve,VIOLATED
1828,34543,1149,301,1368,6205,31565,19044,12663,6587,5691,6,477,342,10203,6538,5543,10586,6364,5773,10270,6753,5795,7938,7612,7636,724,39364,12125,3634,4119,0,0,10,0,0,elevator.4.dve,VIOLATED
1829,29478,30393,29319,27785,34020,40431,26760,17456,11946,11402,4,6,10,17056,11845,11096,17642,11644,11086,15633,11961,11129,12877,12808,12780,234,140,423,1460,1151,137530,101010,59570,0,0,elevator.4.dve,VIOLATED
1830,88183,87199,10,27,27,74712,40888,20203,2,2,77549,185,4,93,10,170,25827,218,209,46,161,18,3,43,78,14080,17193,9900,10743,19673,334830,246170,100400,68100,54080,elevator.4.dve,VIOLATED
1831,28575,26199,26785,9,14,24628,17003,11691,8866,9772,1,3,4,12746,8846,9532,11728,8769,9675,10639,8608,9424,9220,9098,9123,357,827,779,2183,2495,145810,102890,0,0,0,elevator.4.dve,VIOLATED
1833,109501,93719,11,10,20,0,0,0,1,2,0,1,2,1,3,6,1,3,6,1,3,5,2,2,2,733,56744,5091,3262,9208,0,0,0,0,0,elevator.4.dve,VIOLATED
1836,1,2,2,3,7,26900,18171,11901,9219,9761,1,3,4,13279,9333,9501,12309,8975,9227,12631,9203,9037,9730,9843,9693,656,8141,813,1542,3605,326710,215920,61900,20,30800,elevator.4.dve,VIOLATED
1837,30275,1091,613,1275,358,23954,17954,11212,11641,9877,411,354,262,12327,9018,10264,11688,9042,10277,11659,9117,9874,9682,9485,9696,2451,16434,12448,15639,296285,10,10,10,0,10,elevator.4.dve,VIOLATED
1838,32052,28283,25199,25748,32697,25841,17228,10903,8540,9146,24697,15816,10749,12019,8703,9227,11434,8664,9160,11352,8604,9110,10802,10571,10846,80558,59612,47987,27687,34352,31540,30760,22000,21430,20130,elevator.4.dve,VIOLATED
1839,35346,34512,36269,1072,667,32458,21308,14075,11221,11253,1045,637,490,14958,10775,12140,14736,10884,11741,14415,10986,11611,11588,11609,11857,13673,10484,6966,5206,6392,6260,5180,3390,2250,2070,elevator.4.dve,VIOLATED
1840,0,1,1,2,6,0,0,0,1,2,1,2,3,3,7,15,2,7,14,2,14,18,3,2,3,54529,37139,25869,19207,24428,16880,10550,7270,5330,4120,elevator.4.dve,VIOLATED
1841,28451,28191,26823,89,35167,24343,81,10881,235,190,184,11176,113,11787,314,139,107,88,433,254,121,79,279,256,9481,62812,43835,28026,21745,26652,39180,31370,24360,18190,14650,elevator.4.dve,VIOLATED
1844,25534,4,27172,9,17,0,0,0,1,1,1,1,2,1,3,5,1,3,5,1,3,5,2,2,2,24940,16127,10885,7531,9371,9470,6730,4660,3960,3690,elevator.4.dve,VIOLATED
1846,30019,29638,29733,194,401,477,366,166,134,114,433,216,178,191,145,280,203,152,276,223,137,424,168,188,171,8448,5463,3297,2500,2740,5060,3920,2990,2520,1940,elevator.4.dve,VIOLATED
1847,29086,29072,31233,7,12,25830,18640,12626,9190,9983,1,2,5,12802,9244,9759,11678,9240,9783,11358,9230,11842,9879,9726,9837,17065,11270,8198,6344,7511,8680,6600,4570,3030,2520,elevator.4.dve,VIOLATED
1849,31543,29248,17,10,15,46230,12265,9335,7515,8889,24061,7,23064,26840,28845,8608,25557,7608,8732,30866,7289,10813,24826,7425,7409,27288,16378,11841,9036,6729,14840,11540,8270,8210,6770,elevator.4.dve,VIOLATED
1851,28643,29150,9,9,19,29020,19671,13960,9998,10023,1,3,4,14495,9985,10402,12141,9766,10338,12774,9994,10559,10580,10609,10643,9061,6540,4450,3117,3047,7140,5620,3870,2850,2850,elevator.4.dve,VIOLATED
1852,57077,29613,15653,11008,8508,56295,34506,15829,10330,8429,32853,17529,13148,27268,31426,41652,33517,18864,25105,71205,14992,16596,24736,18978,26655,12075,7832,5731,4332,4278,6060,4520,2870,2600,2090,elevator.4.dve,VIOLATED
1853,27356,29889,28380,27480,34169,23914,16342,11925,9017,9608,1,3,5,10836,8788,10729,11310,8831,9315,11282,8734,9516,9212,9225,9083,100466,64914,47525,36493,34021,22530,14530,9380,5560,4670,elevator.4.dve,VIOLATED
1854,1,1,2,4,6,25406,15919,11749,9094,9547,3,3,4,11791,8916,9771,11634,8851,9813,11196,8707,9669,9609,9447,9385,28649,17524,13112,7950,10322,8400,5670,3680,2580,2420,elevator.4.dve,VIOLATED
1855,38352,31890,7,17,25,37339,24011,16450,10688,10662,1,3,5,15682,10304,10532,14095,10363,10436,15021,10410,10486,11218,11154,11152,61107,39424,33315,27883,19908,14480,10240,8820,4350,3340,elevator.4.dve,VIOLATED
1857,24992,4,27611,45,21,23615,17683,11914,11913,9883,1,2,4,12739,9091,9637,11617,9112,9670,11377,9047,9718,10763,11044,10900,33612,22285,17019,10890,10643,10950,7410,5270,3530,3840,elevator.4.dve,VIOLATED
1858,74437,58854,49371,13,7,0,0,1,1,2,1,3,3,3,9,11,2,9,14,3,8,15,3,3,2,50482,32818,27974,17807,17931,16260,12450,9700,7590,9570,elevator.4.dve,VIOLATED
1859,182639,141067,1519,841,712,174536,81171,47005,32637,28484,1297,37245,958,48900,31569,29286,49844,31439,29912,52109,45550,28481,46041,46419,54181,61181,40133,29585,20540,25812,15400,10830,6360,5250,5250,elevator.4.dve,VIOLATED
1860,31934,31642,28858,31267,36080,30278,22256,14815,12597,11028,1,3,4,13446,10442,10832,14304,10266,10985,13877,10580,10920,11053,11196,11278,60329,36785,27420,24242,18939,23340,16980,12530,11130,8690,elevator.4.dve,VIOLATED
1861,24602,31012,14,19,27,24456,17153,11611,9279,9916,1,2,4,11625,9252,9357,11705,8554,9438,11090,8730,9580,9120,9126,9105,5999,4021,3571,3016,4299,5010,3590,3960,2500,2100,elevator.4.dve,VIOLATED
1863,27284,4,2,9,10,140522,86553,48714,32551,29048,2,4,6,52682,31562,27281,50204,32385,28128,51057,32815,28632,38272,37970,38230,32908,19998,17472,13257,17597,24420,18520,12850,9460,7520,elevator.4.dve,VIOLATED
1864,39587,33698,77,22,60,104,47,51,27,24,98,31,44,118,20,71,75,36,93,28,34,68,36,27,39,90858,61910,44697,35941,34881,21830,14660,10190,7280,6370,elevator.4.dve,VIOLATED
1865,34099,32452,27784,30858,35405,32105,21599,13255,11001,11202,492,280,210,14707,10545,11286,14289,10596,11447,13662,10629,11662,11321,11229,11275,58172,40148,32622,26179,26379,42240,37030,24650,14510,14330,elevator.4.dve,VIOLATED
1866,48663,47054,5,10,52987,42744,27842,20362,15054,18311,2,3,4,19895,14969,15421,19097,15016,15100,19337,14885,15242,15836,15588,15993,20930,13658,9543,6888,6712,11420,8550,5290,4360,3760,elevator.4.dve,VIOLATED
1867,31297,4,14,22,23,42478,14289,10477,8605,9604,21322,6,22349,9593,8344,9410,23844,8526,9366,29428,8618,8934,23978,22928,26658,53887,37188,26442,19499,12836,20010,15370,13130,11430,12000,elevator.4.dve,VIOLATED
1868,72724,63195,10,26,17,94622,67504,31066,19927,18098,6,11,14,26473,20135,18051,28293,21223,18120,38923,21431,18912,27582,22036,28081,70325,48713,34573,25980,26168,24220,13580,9810,6160,4960,elevator.4.dve,VIOLATED
1869,0,1,2,4,6,0,0,0,1,2,1,2,3,2,9,17,3,7,15,4,8,25,2,2,3,28734,18831,16961,11643,10013,18980,12780,8770,5870,4180,elevator.4.dve,VIOLATED
1870,54627,47301,38787,201,3662,84968,62465,15748,10736,10670,38893,33322,1757,14943,10257,11139,41791,10513,10543,63447,12057,10812,37888,11517,11595,39628,29608,19446,19401,13346,23900,16820,12130,10140,7480,elevator.4.dve,VIOLATED
1871,50899,36391,32472,67,61,51,19298,12491,43,29,21773,37,38,63,84,132,67,144,196,17,28,86,38,103,90,65553,45558,31546,31812,29095,43710,31620,25160,20880,18550,elevator.4.dve,VIOLATED
1872,82572,47424,29034,15974,13042,109487,65080,30916,19841,16175,48182,25785,19330,25745,17417,27900,27121,16474,23741,36361,16464,18298,19400,19055,19998,22751,15850,11365,11650,9996,18040,14770,20000,12880,9210,elevator.4.dve,VIOLATED
1873,40645,41378,40441,38725,10996,25335,18243,11760,9269,10218,671,584,389,11525,8678,10408,10967,8743,12403,11925,8788,9857,9328,9299,9146,30820,24203,16151,11355,12002,18490,12630,11580,6030,5030,elevator.4.dve,VIOLATED
1874,29603,24,4,17,9,0,0,0,1,2,0,1,2,1,3,5,1,3,4,1,3,5,2,2,2,11254,8792,5662,4421,4850,8280,6510,5350,5900,5590,elevator.4.dve,VIOLATED
1875,25821,27479,30605,34521,36691,45962,29107,13153,9187,7619,2,3,5,16122,9174,7497,13567,9319,7489,17104,9151,7511,10521,10972,11478,2620,2106,1228,1073,1315,2530,1900,1560,1200,1080,elevator.4.dve,VIOLATED
1876,38804,31693,30953,604,1048,30265,20292,12565,10082,10083,634,385,290,13957,10296,10650,12590,9783,10436,12567,9677,10134,10564,10326,10301,13460,10907,6639,5635,4938,9090,7840,6940,7030,6270,elevator.4.dve,VIOLATED
1877,28779,26619,27276,27669,34902,28919,19219,12354,9875,10414,359,233,196,13470,9738,10506,12776,9439,10598,12665,10620,11200,10721,10336,10382,75197,56310,49269,31929,34611,50950,51950,55520,47490,47130,elevator.4.dve,VIOLATED
1880,81116,43454,24202,12099,8445,129939,77659,39628,21562,16443,48115,24510,18091,30026,14958,38435,28723,18147,24097,65189,17715,22659,17972,17939,22005,3453,2868,2333,2724,4102,3210,2450,2110,1330,1200,exit.3.dve,VERIFIED
1881,30500,20363,11401,5922,4251,65240,36792,19491,10903,8326,19839,10730,7332,15015,14973,22231,18193,9498,12399,38735,9358,13475,12077,9895,12658,78252,55272,38084,25768,23525,30710,20960,14430,9360,7800,exit.3.dve,VERIFIED
1882,72659,39811,25593,14132,11128,79220,42433,24874,13609,10655,41735,23589,17405,25282,13471,10740,23079,13830,10697,24313,14286,10435,17347,17160,17038,7535,5578,4685,4018,4778,6330,4670,3620,3220,2790,exit.3.dve,VERIFIED
1883,30299,16064,8047,4615,3350,21700,12853,5977,3621,2721,7044,4197,2837,4292,2369,6828,5284,2345,3689,10184,2745,7204,2898,2840,3347,2959,2283,2312,1562,1741,2770,2040,1580,1340,1350,exit.3.dve,VERIFIED
1884,31188,18561,9407,5847,4306,31997,18844,10141,5436,4328,18775,9895,7075,13117,11580,13133,18715,7948,7470,35259,8603,5732,10052,10097,11843,31649,25578,19635,13071,11387,21320,17630,15160,18200,18080,exit.3.dve,VERIFIED
1889,44378,25204,12973,6974,5176,42433,22328,12231,6851,4976,21640,12420,8654,16230,10522,15330,24377,9981,7938,42516,9651,7227,11840,11166,15775,2935,2577,2169,1757,2125,2690,2390,1700,1310,1100,exit.3.dve,VERIFIED
1892,51003,29125,15999,9842,7111,54489,27399,16987,8909,6883,31836,15975,11408,17915,9392,6982,16663,9047,6966,16953,8989,6836,10353,11525,11049,10018,7197,5618,4979,4426,7970,7950,4840,3720,2940,exit.3.dve,VERIFIED
1893,26331,14941,7489,4112,3098,26347,14711,7784,3992,3036,14772,7356,5116,6951,3987,2929,7788,4095,2968,8011,3950,3027,5180,5221,5120,138711,95511,93326,69740,51275,44660,32250,19650,18830,17300,exit.3.dve,VERIFIED
1894,32327,19505,9906,5701,4256,32100,18945,8669,5730,4261,16634,9019,6978,14172,9937,19893,18565,6972,8917,34829,8598,6116,9871,10364,13065,45266,32048,27406,20180,17110,16530,12620,8580,7110,5170,exit.3.dve,VERIFIED
1897,107012,58768,28438,14671,10140,207687,113514,59854,30500,21542,97321,52020,27554,30193,22844,31657,31009,24855,28161,55746,31249,28898,27541,29237,61047,7968,6507,5046,3926,4022,6330,5000,5340,3000,2250,exit.3.dve,VERIFIED
1898,67312,36611,18910,10083,6969,97715,60164,28147,17713,13378,32716,19258,14856,23082,13843,29211,22571,12970,18123,43134,12255,18991,14413,13948,15142,49700,32741,23899,18168,20168,31860,23250,14750,11420,8000,exit.3.dve,VERIFIED
1899,80658,49214,25562,14318,11868,76568,40588,23825,13230,9659,44685,23792,16849,35470,39407,47706,44193,20258,23410,95627,21051,15455,25740,25878,35376,12921,9054,6555,6034,5039,10830,8210,5700,6220,4920,exit.3.dve,VERIFIED
1900,292959,162215,87476,42349,28808,463729,244334,129744,67199,47477,177897,93157,59444,90954,51090,73394,119294,54248,65962,223628,61549,68801,75553,112446,222007,13260,10508,6456,4393,2773,5750,4460,3440,2460,1980,exit.3.dve,VERIFIED
1902,53892,31984,17875,9786,7570,80199,44962,25129,14963,11574,30611,15341,11545,18268,16951,27840,20622,13606,18840,35112,10358,14386,12801,12006,14383,8865,5859,4129,3147,4009,7730,5200,3770,3190,2600,exit.3.dve,VERIFIED
1903,121419,61323,35034,19206,14397,104757,61729,34386,20035,16115,33935,18210,13703,37926,25735,51359,35741,18157,38968,68853,18151,25110,25734,18673,22816,72473,49440,36499,26011,27652,41760,29010,24220,20370,16400,exit.3.dve,VERIFIED
1904,289816,147839,77703,39227,26250,458760,247692,128958,67196,46688,131456,65633,45167,84775,40290,59886,120779,42961,55221,243260,53993,56437,50795,63077,85788,39930,30063,17294,12502,13515,17610,11640,7270,6480,5230,exit.3.dve,VERIFIED
1905,34216,20308,9283,5848,4442,31958,18695,9963,5674,4229,19067,9621,6762,13432,11371,16602,17846,8088,9521,32397,8714,6113,9906,9546,12860,16736,11353,7605,5858,5360,7350,5770,4430,4540,4200,exit.3.dve,VERIFIED
1907,42481,23060,12236,6758,5314,34577,20969,10617,6047,4513,21130,10852,7955,15434,14643,15363,20047,9076,9009,41797,9085,6391,11038,10736,13366,44449,31180,23381,18499,15472,30090,23780,15180,13360,10200,exit.3.dve,VERIFIED
1908,111885,60594,28951,15774,11192,157823,90184,47697,27543,21529,101061,59240,32294,35806,23786,29034,30971,30685,25797,36717,41013,28266,32190,33386,37778,4955,3544,2440,1956,2760,3360,2330,1640,1400,1580,exit.3.dve,VERIFIED
1913,190409,96917,49852,27302,19308,267079,148910,75892,39688,28235,102833,52035,36794,56523,29425,50257,52845,28707,33655,86769,29321,37582,36809,36493,39348,21972,16287,11185,8449,7889,11830,7090,7050,3830,2950,exit.3.dve,VERIFIED
1915,81097,46119,22822,13045,9818,114208,73997,39750,24463,19820,82660,52995,29839,31789,19289,22352,29722,21761,22335,30684,19624,20608,29458,31126,30114,15998,11460,8197,6483,7151,7120,5410,4670,3010,2230,exit.3.dve,VERIFIED
1918,69589,37942,18185,10315,7302,110675,61504,32752,16525,12294,34475,17867,12563,25137,13039,22112,34859,12997,15095,72389,15445,16163,15552,17398,23785,17706,13162,8099,6440,5146,7140,4650,4200,2920,2230,exit.3.dve,VERIFIED
1919,160302,81201,41869,21241,14231,303753,162265,80918,43059,31715,132088,71756,38686,51240,32727,47170,51374,36043,41160,104783,35945,43540,37977,50619,97301,41455,31099,18473,14730,12074,9310,5970,4190,2920,2140,exit.3.dve,VERIFIED
1920,110547,59168,29204,15543,11088,154264,82578,41396,25009,18813,66811,34089,24654,39389,19261,38387,35331,19811,25178,48705,19556,23010,23357,23952,25354,8947,6946,4953,3899,6035,6840,6350,4060,3170,2440,exit.3.dve,VERIFIED
1921,49057,28154,13464,7498,5644,70930,40264,19703,11851,8950,23651,12170,8870,16691,11727,24026,23535,10390,12130,45541,11176,12511,11730,12291,16681,22882,17235,12033,8044,8554,15730,10500,9300,7130,6660,exit.3.dve,VERIFIED
1923,66034,34483,17274,9491,7390,91157,51059,25663,14470,10732,25986,14000,10359,18804,13726,25301,25948,10398,14617,54942,11399,14755,13418,14014,18298,5401,4389,3343,2697,3011,6250,3890,3100,2010,1540,exit.3.dve,VERIFIED
1924,67707,38663,19751,11002,8456,71430,40814,21388,11907,9179,35988,19102,19265,30960,20445,31346,37476,18290,17716,76826,17426,13954,26524,35336,67430,31221,22584,16121,10855,10752,8600,5780,3900,2910,2470,exit.3.dve,VERIFIED
1925,86201,49078,23626,12822,8927,93294,49466,25163,12881,8974,91284,47649,24520,26024,12888,8895,24967,12694,9023,25864,12824,8928,24302,24262,24506,15473,12828,8099,5369,5202,6510,4330,2910,2000,1720,exit.3.dve,VERIFIED
1926,32221,18888,10233,5670,4329,33432,19407,10376,5592,4139,33103,18263,9848,9687,5493,4003,9031,5367,4265,10410,5486,4149,9369,9660,9309,9854,8047,4933,3725,3361,8580,6600,4830,4180,3160,exit.3.dve,VERIFIED
1927,46440,24335,12780,7284,5657,71296,41202,21947,11892,9037,22255,12408,8783,15063,12379,22681,18199,9247,12953,36922,9249,12868,11312,10939,14825,8404,5617,3255,2476,2153,5050,4270,2900,2180,1940,exit.3.dve,VERIFIED
1928,38667,22334,10533,6340,5014,38935,22160,10240,6551,4868,21649,11648,8145,16214,13755,17915,21115,9380,11950,43516,10154,7126,11471,12135,15263,34346,24468,15250,10990,9436,10840,9300,7100,6480,8990,exit.3.dve,VERIFIED
1929,33682,20449,10289,5498,4360,31571,16979,8872,5598,4308,16196,9767,6589,13718,12838,15765,16955,8191,9682,35268,8108,5879,11119,10365,13240,15586,12051,7261,6351,6360,12360,8230,7350,4780,4040,exit.3.dve,VERIFIED
1930,93347,49162,24679,13102,9119,92260,49726,25690,13251,9012,46906,24634,17033,34254,15746,12324,46547,16476,11343,95983,21207,11687,20600,24859,32194,22615,15936,9676,9566,8278,7550,5240,4190,2720,2520,exit.3.dve,VERIFIED
